"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HN624R","Personenauto","AUDI","Q5 QUATTRO 2.0 T","20250404","20210622","14061","MPV","5","GRIJS","Niet geregistreerd","4","1984","1895","2470","1995",,,"20110701","20151205","Geen verstrekking in Open Data","68583","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2470","8R",,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2021-06-22T00:00:00.000","2011-07-01T00:00:00.000","2015-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ558N","Personenauto","AUDI","Q3 QUATTRO 2.0","20241019","20220108","12322","MPV","5","GRIJS","Niet geregistreerd","4","1984","1590","2165","1690","750","2000","20150228","20160115","Geen verstrekking in Open Data","59410","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2165","8UB",,,,,,"0.09","260","Nee","Nee",,"Nee","4185",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-01-08T00:00:00.000","2015-02-28T00:00:00.000","2016-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J581ZN","Personenauto","AUDI","A6 ALLROAD QUATTRO","20241103","20201106","21153","MPV","5","ZWART","Niet geregistreerd","6","2700","1891","2525","1991","750","2300","20040630","20201106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2525",,,,,,,"0.09","276","Nee","Nee",,"Nee","4825",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-11-06T00:00:00.000","2004-06-30T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J629FK","Personenauto","AUDI","Q3 QUATTRO","20240731","20210113","3047","MPV","5","ZWART","Niet geregistreerd","4","1984","1645","2220","1745",,,"20150228","20200717","Geen verstrekking in Open Data","123827","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-01-13T00:00:00.000","2015-02-28T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K736ND","Personenauto","AUDI","Q5 2.0 TFSI QUATTRO","20250308","20230804","1617","MPV","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20121107","20210219","Geen verstrekking in Open Data","88573","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2365","8R",,,,,,"0.09","280","Nee","Nee",,"Nee","4465",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-08-04T00:00:00.000","2012-11-07T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K801VL","Personenauto","AUDI","Q5 TFSI QUATTRO","20240831","20220104","4817","MPV","5","WIT","Niet geregistreerd","4","1984","1895","2475","1995",,,"20170705","20210317","Geen verstrekking in Open Data","77450","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2475","FY",,,,,,"0.09","282","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-01-04T00:00:00.000","2017-07-05T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD954J","Personenauto","AUDI","SQ5 3.0 TFSI QUATTRO USA","20240704","20160728","13483","MPV","5","GRIJS","Niet geregistreerd","6","2995","1875","2560","1975",,,"20140701","20160728","Geen verstrekking in Open Data","88587","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2560",,,,,,,"0.13","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2016-07-28T00:00:00.000","2014-07-01T00:00:00.000","2016-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF759R","Personenauto","AUDI","Q5 2.0T QUATTRO","20240810","20171120","40770","MPV","5","ZWART","Niet geregistreerd","4","1984","1895","2435","1995","750","2000","20130228","20160816","Geen verstrekking in Open Data","99470","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2435",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2017-11-20T00:00:00.000","2013-02-28T00:00:00.000","2016-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK056X","Personenauto","AUDI","Q5 3.0T QUATTRO","20240908","20160928","51790","MPV","5","ZWART","Niet geregistreerd","6","2995","1949","2545","2049",,,"20130215","20160928","Geen verstrekking in Open Data","112411","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2545",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2016-09-28T00:00:00.000","2013-02-15T00:00:00.000","2016-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK060D","Personenauto","AUDI","Q3 2.0T QUATTRO","20250330","20200401","37277","MPV","5","ZWART","Niet geregistreerd","4","1984","1658","2220","1758",,,"20151123","20160923","Geen verstrekking in Open Data","82375","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2220",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-04-01T00:00:00.000","2015-11-23T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN998V","Personenauto","AUDI","Q5","20240711","20161020","44979","MPV","5","BLAUW","Niet geregistreerd","4","1984","1874","2435","1974","750","2000","20140627","20161020","Geen verstrekking in Open Data","93750","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2435","Q5 QUATTRO",,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2016-10-20T00:00:00.000","2014-06-27T00:00:00.000","2016-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L221HT","Personenauto","AUDI","Q5 QUATTRO","20240528","20240228","5813","MPV","5","ZWART","Niet geregistreerd","6","2995","1815","2545","1915",,,"20130101","20210528","Geen verstrekking in Open Data","104301","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2545",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2024-02-28T00:00:00.000","2013-01-01T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L434ZV","Personenauto","AUDI","Q5 QUATTRO","20240911","20210830","20290","MPV","5","GRIJS","Niet geregistreerd","4","2000","2137","2675","2237",,,"20200911","20210830","Geen verstrekking in Open Data","88233","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2675",,,,,,,"0.05","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-08-30T00:00:00.000","2020-09-11T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L824ZG","Personenauto","AUDI","Q7 QUATTRO 45TFSI","20240915","20230218","87294","MPV","7","ZWART","Niet geregistreerd","6","2998","2380","2910","2480",,,"20160630","20210824","Geen verstrekking in Open Data","163529","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2910",,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-02-18T00:00:00.000","2016-06-30T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N839XV","Personenauto","AUDI","Q5 TFSI QUATTRO","20240831","20220106","10845","MPV","5","WIT","Niet geregistreerd","4","1984","1895","2475","1995",,,"20170803","20220104","Geen verstrekking in Open Data","66419","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2475","FY",,,,,,"0.09","277","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-01-06T00:00:00.000","2017-08-03T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL403P","Personenauto","AUDI","Q5 3.0 TFSI QUATTRO","20250303","20170713","14357","MPV","5","ZWART","Niet geregistreerd","6","2995","1975","2545","2075",,,"20130701","20170303","Geen verstrekking in Open Data","79572","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2545","8R",,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2017-07-13T00:00:00.000","2013-07-01T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P309DL","Personenauto","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20241115","20220208","14052","MPV","5","ZWART","Niet geregistreerd","4","1984","1895","2470","1995",,,"20130329","20220208","Geen verstrekking in Open Data","62014","Ja","209",,,,,,"4","4",,,,,"190","M1",,,,"2470","8R",,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-02-08T00:00:00.000","2013-03-29T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
