"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62HGT2","BMW","Z4 2.5I","20030522","20081111","GRIJS",,"cabriolet"
"Personenauto","62LVT7","BMW","Z4 2.5I","20030514","20100708","GRIJS",,"cabriolet"
"Personenauto","62XGZ5","BMW","Z4 2.5I","20050225","20120613","GRIJS",,"cabriolet"
"Personenauto","76TKV4","BMW","Z4 2.5I","20030430","20120220","ZWART",,"cabriolet"
"Personenauto","82SPZ8","BMW","Z4 2.5I","20030502","20111108","ZWART",,"cabriolet"
"Personenauto","83NGH3","BMW","Z4 2.5I","20030128","20101020","ROOD",,"cabriolet"
"Personenauto","85RRG5","BMW","Z4 2.5I","20030805","20110630","GRIJS",,"cabriolet"
"Personenauto","87TZL8","BMW","Z4 2.5I","20060627","20120503","ZWART",,"cabriolet"
"Personenauto","88LVL4","BMW","Z4 2.5I","20040213","20100927","ZWART",,"cabriolet"
"Personenauto","89XBSV","BMW","Z4 2.5I","20030324","20070327","GRIJS",,"cabriolet"
"Personenauto","8SRV62","BMW","Z4 2.5I","20030702","20140127","ZWART",,"cabriolet"
"Personenauto","94RSB2","BMW","Z4 2.5I","20030402","20120303","BLAUW",,"cabriolet"
"Personenauto","G216VV","BMW","Z4 2.5I","20030708","20200606","GRIJS",,"cabriolet"
"Personenauto","G388NH","BMW","Z4 2.5I","20030417","20191101","GRIJS",,"cabriolet"
"Personenauto","G556RK","BMW","Z4 2.5I","20030520","20200725","ZWART",,"cabriolet"
"Personenauto","G726VR","BMW","Z4 2.5I","20030716","20191209","GRIJS",,"cabriolet"
"Personenauto","G783ST","BMW","Z4 2.5I","20040804","20191122","ZWART",,"cabriolet"
"Personenauto","GG477G","BMW","Z4 2.5I","20040329","20150507","GRIJS",,"cabriolet"
"Personenauto","GJ648N","BMW","Z4 2.5I","20050517","20150602","GRIJS",,"cabriolet"
"Personenauto","GT357F","BMW","Z4 2.5I","20040924","20150810","BLAUW",,"cabriolet"
"Personenauto","GX716L","BMW","Z4 2.5I","20031111","20150904","GRIJS",,"cabriolet"
"Personenauto","GZ370J","BMW","Z4 2.5I","20030926","20150915","GRIJS",,"cabriolet"
"Personenauto","H070DX","BMW","Z4 2.5I","20031113","20200104","BLAUW",,"cabriolet"
"Personenauto","H119ZR","BMW","Z4 2.5I","20040301","20200623","GRIJS",,"cabriolet"
"Personenauto","H227FN","BMW","Z4 2.5I","20030829","20200108","GRIJS",,"cabriolet"
"Personenauto","H290FG","BMW","Z4 2.5I","20040415","20200116","ZWART",,"cabriolet"
"Personenauto","H645VS","BMW","Z4 2.5I","20030602","20200807","ZWART",,"cabriolet"
"Personenauto","H738ZJ","BMW","Z4 2.5I","20060815","20200701","ZWART",,"cabriolet"
"Personenauto","H972TH","BMW","Z4 2.5I","20030410","20200515","ZWART",,"cabriolet"
"Personenauto","HF985J","BMW","Z4 2.5I","20030623","20151012","ZWART",,"cabriolet"
"Personenauto","J129HH","BMW","Z4 2.5I","20030919","20200730","ROOD",,"cabriolet"
"Personenauto","J622PJ","BMW","Z4 2.5I","20030422","20200926","ZWART",,"cabriolet"
"Personenauto","J622VD","BMW","Z4 2.5I","20040506","20201020","ZWART",,"cabriolet"
"Personenauto","J975RH","BMW","Z4 2.5I","20040310","20200928","GRIJS",,"cabriolet"
"Personenauto","JD171H","BMW","Z4 2.5I","20040302","20160604","GRIJS",,"cabriolet"
"Personenauto","JG053T","BMW","Z4 2.5I","20030404","20160311","GRIJS",,"cabriolet"
"Personenauto","JH006B","BMW","Z4 2.5I","20030724","20160315","ROOD",,"cabriolet"
"Personenauto","JK122F","BMW","Z4 2.5I","20040415","20160413","GRIJS","50035","cabriolet"
"Personenauto","JL219F","BMW","Z4 2.5I","20050317","20160618","ZWART",,"cabriolet"
"Personenauto","JS299R","BMW","Z4 2.5I","20040722","20160603","WIT",,"cabriolet"
"Personenauto","JV454S","BMW","Z4 2.5I","20031117","20160718","GRIJS",,"cabriolet"
"Personenauto","K041NX","BMW","Z4 2.5I","20040604","20210403","GRIJS",,"cabriolet"
"Personenauto","K131NH","BMW","Z4 2.5I","20031118","20210107","GRIJS",,"cabriolet"
"Personenauto","K137VH","BMW","Z4 2.5I","20030523","20210618","GRIJS",,"cabriolet"
"Personenauto","K170LS","BMW","Z4 2.5I","20030328","20210617","GRIJS",,"cabriolet"
"Personenauto","K200TX","BMW","Z4 2.5I","20030721","20210310","ZWART",,"cabriolet"
"Personenauto","K449NB","BMW","Z4 2.5I","20040305","20210104","GRIJS",,"cabriolet"
"Personenauto","K503NB","BMW","Z4 2.5I","20040421","20211005","GRIJS",,"cabriolet"
"Personenauto","K811DD","BMW","Z4 2.5I","20031212","20210402","ZWART",,"cabriolet"
"Personenauto","K813VG","BMW","Z4 2.5I","20050426","20210507","GRIJS",,"cabriolet"
"Personenauto","K846BR","BMW","Z4 2.5I","20030704","20201117","ZWART",,"cabriolet"
"Personenauto","K999RG","BMW","Z4 2.5I","20071220","20210226","ZWART",,"cabriolet"
"Personenauto","KB450V","BMW","Z4 2.5I","20050428","20160725","GRIJS",,"cabriolet"
"Personenauto","KF681H","BMW","Z4 2.5I","20031113","20160815","ROOD",,"cabriolet"
"Personenauto","KL623T","BMW","Z4 2.5I","20050420","20161031","ZWART",,"cabriolet"
"Personenauto","L112PN","BMW","Z4 2.5I","20040227",,"GRIJS",,"cabriolet"
"Personenauto","L215ZS","BMW","Z4 2.5I","20071221","20211013","ZWART",,"cabriolet"
"Personenauto","L220TT","BMW","Z4 2.5I","20070522","20210806","ZWART",,"cabriolet"
"Personenauto","L276XF","BMW","Z4 2.5I","20050723","20210812","ZWART",,"cabriolet"
"Personenauto","L454HD","BMW","Z4 2.5I","20031121","20210806","BLAUW",,"cabriolet"
"Personenauto","L479BX","BMW","Z4 2.5I","20040803","20210528","ZWART",,"cabriolet"
"Personenauto","L609TG","BMW","Z4 2.5I","20071220","20220504","ZWART",,"cabriolet"
"Personenauto","L640NB","BMW","Z4 2.5I","20070425","20210626","ZWART",,"cabriolet"
"Personenauto","L959ST","BMW","Z4 2.5I","20060918","20210724","BLAUW",,"cabriolet"
"Personenauto","L978GN","BMW","Z4 2.5I","20060517","20210528","ZWART",,"cabriolet"
"Personenauto","N039NR","BMW","Z4 2.5I","20030812","20211203","ZWART",,"cabriolet"
"Personenauto","N079ZN","BMW","Z4 2.5I","20030313","20220922","ROOD",,"cabriolet"
"Personenauto","N104BB","BMW","Z4 2.5I","20040130","20210831","BLAUW",,"cabriolet"
"Personenauto","N338KR","BMW","Z4 2.5I","20060510","20220312","GRIJS",,"cabriolet"
"Personenauto","N444JH","BMW","Z4 2.5I","20071221","20221105","ZWART",,"cabriolet"
"Personenauto","N618KK","BMW","Z4 2.5I","20031230","20220507","ZWART",,"cabriolet"
"Personenauto","N657GV","BMW","Z4 2.5I","20070510","20211013","GRIJS",,"cabriolet"
"Personenauto","N699PH","BMW","Z4 2.5I","20030509","20220319","ZWART",,"cabriolet"
"Personenauto","N721ZT","BMW","Z4 2.5I","20030516","20220419","GRIJS",,"cabriolet"
"Personenauto","NT216X","BMW","Z4 2.5I","20040224","20170419","GRIJS",,"cabriolet"
"Personenauto","NT237P","BMW","Z4 2.5I","20031203","20170422","GRIJS",,"cabriolet"
"Personenauto","NZ146B","BMW","Z4 2.5I","20030403","20170812","ZWART",,"cabriolet"
"Personenauto","NZ710H","BMW","Z4 2.5I","20030415","20170511","GRIJS",,"cabriolet"
"Personenauto","P043ZG","BMW","Z4 2.5I","20040305","20220721","GRIJS",,"cabriolet"
"Personenauto","P108PH","BMW","Z4 2.5I","20040319","20220601","GRIJS",,"cabriolet"
"Personenauto","P271SK","BMW","Z4 2.5I","20040319","20220602","GRIJS",,"cabriolet"
"Personenauto","P449DS","BMW","Z4 2.5I","20040415","20220211","ZWART",,"cabriolet"
"Personenauto","P696LV","BMW","Z4 2.5I","20040517","20220430","GRIJS",,"cabriolet"
"Personenauto","P833HH","BMW","Z4 2.5I","20070328","20220326","ZWART",,"cabriolet"
"Personenauto","PF354L","BMW","Z4 2.5I","20040317","20170609","GRIJS",,"cabriolet"
"Personenauto","PK680R","BMW","Z4 2.5I","20070215","20170718","GRIJS",,"cabriolet"
"Personenauto","PS622J","BMW","Z4 2.5I","20040427","20170831","ZWART",,"cabriolet"
"Personenauto","PT869L","BMW","Z4 2.5I","20040319","20170914","GRIJS",,"cabriolet"
"Personenauto","PZ156B","BMW","Z4 2.5I","20041020","20171006","ZWART",,"cabriolet"
"Personenauto","PZ176K","BMW","Z4 2.5I","20040910","20171006","GRIJS",,"cabriolet"
"Personenauto","R066HT","BMW","Z4 2.5I","20040415","20220929","ZWART",,"cabriolet"
"Personenauto","R242GP","BMW","Z4 2.5I","20040813","20231127","GRIJS",,"cabriolet"
"Personenauto","R384FN","BMW","Z4 2.5I","20061129","20220829","GRIJS",,"cabriolet"
"Personenauto","R591DN","BMW","Z4 2.5I","20030523","20220728","GRIJS",,"cabriolet"
"Personenauto","RN361G","BMW","Z4 2.5I","20040820","20180210","GRIJS",,"cabriolet"
"Personenauto","RS239P","BMW","Z4 2.5I","20070706","20180117","ZWART",,"cabriolet"
"Personenauto","RS406D","BMW","Z4 2.5I","20061213","20180623","GRIJS",,"cabriolet"
"Personenauto","RV421T","BMW","Z4 2.5I","20070712","20180209","ZWART",,"cabriolet"
"Personenauto","RX465P","BMW","Z4 2.5I","20040408","20180219","GRIJS",,"cabriolet"
"Personenauto","S020LR","BMW","Z4 2.5I","20070412","20230329","GRIJS",,"cabriolet"
"Personenauto","SB568L","BMW","Z4 2.5I","20040917","20180312","GRIJS",,"cabriolet"
"Personenauto","SF452B","BMW","Z4 2.5I","20040803","20180312","ZWART",,"cabriolet"
"Personenauto","SF483B","BMW","Z4 2.5I","20040306","20180312","GRIJS",,"cabriolet"
"Personenauto","SJ066G","BMW","Z4 2.5I","20060802","20180620","GRIJS",,"cabriolet"
"Personenauto","SK988R","BMW","Z4 2.5I","20040427","20180421","GRIJS","52131","cabriolet"
"Personenauto","SL125H","BMW","Z4 2.5I","20040407","20180525","ZWART",,"cabriolet"
"Personenauto","SL971B","BMW","Z4 2.5I","20031107","20180514","ZWART",,"cabriolet"
"Personenauto","SR088R","BMW","Z4 2.5I","20040524","20180616","GRIJS",,"cabriolet"
"Personenauto","T025LZ","BMW","Z4 2.5I","20050610","20230922","ZWART",,"cabriolet"
"Personenauto","T485DP","BMW","Z4 2.5I","20040324","20230619","ZWART",,"cabriolet"
"Personenauto","T758LB","BMW","Z4 2.5I","20061229","20230804","GROEN",,"cabriolet"
"Personenauto","T872JV","BMW","Z4 2.5I","20060714","20230704","GRIJS",,"cabriolet"
"Personenauto","T922HS","BMW","Z4 2.5I","20030711","20230624","ZWART",,"cabriolet"
"Personenauto","TD538D","BMW","Z4 2.5I","20040611","20180629","ZWART",,"cabriolet"
"Personenauto","TG191F","BMW","Z4 2.5I","20040416","20180719","ZWART",,"cabriolet"
"Personenauto","TN021B","BMW","Z4 2.5I","20050105","20190525","ZWART",,"cabriolet"
"Personenauto","TN243S","BMW","Z4 2.5I","20030512","20190124","GRIJS",,"cabriolet"
"Personenauto","TN568J","BMW","Z4 2.5I","20030528","20180910","GRIJS",,"cabriolet"
"Personenauto","TR079H","BMW","Z4 2.5I","20041214","20180928","GRIJS",,"cabriolet"
"Personenauto","TZ473T","BMW","Z4 2.5I","20040313","20181120","BLAUW",,"cabriolet"
"Personenauto","TZ620T","BMW","Z4 2.5I","20040106","20181120","ZWART",,"cabriolet"
"Personenauto","X073XX","BMW","Z4 2.5I","20070717","20240326","ZWART",,"cabriolet"
"Personenauto","X151RD","BMW","Z4 2.5I","20060905","20240105","GRIJS",,"cabriolet"
"Personenauto","X163GF","BMW","Z4 2.5I","20061130",,"ZWART",,"cabriolet"
"Personenauto","X755ZD","BMW","Z4 2.5I","20040416","20240302","GRIJS",,"cabriolet"
"Personenauto","X828KT","BMW","Z4 2.5I","20050415","20231206","ZWART",,"cabriolet"
"Personenauto","X832XZ","BMW","Z4 2.5I","20040310","20240220","ZWART",,"cabriolet"
"Personenauto","X868KH","BMW","Z4 2.5I","20030423","20231208","ROOD",,"cabriolet"
"Personenauto","XT247R","BMW","Z4 2.5I","20030514","20190318","GRIJS",,"cabriolet"
"Personenauto","ZB780X","BMW","Z4 2.5I","20040304","20190608","ROOD",,"cabriolet"
"Personenauto","ZF659N","BMW","Z4 2.5I","20040413","20190507","GRIJS",,"cabriolet"
"Personenauto","ZF792G","BMW","Z4 2.5I","20061229","20190503","ZWART",,"cabriolet"
"Personenauto","ZG531K","BMW","Z4 2.5I","20030826","20190516","GRIJS",,"cabriolet"
"Personenauto","ZJ327Z","BMW","Z4 2.5I","20060913","20190624","GRIJS",,"cabriolet"
"Personenauto","ZJ418Z","BMW","Z4 2.5I","20040227","20190606","ZWART",,"cabriolet"
"Personenauto","ZR764K","BMW","Z4 2.5I","20040929","20190711","GRIJS",,"cabriolet"
"Personenauto","ZS451S","BMW","Z4 2.5I","20031219","20190724","GRIJS",,"cabriolet"
"Personenauto","ZT492L","BMW","Z4 2.5I","20030917","20190731","ZWART",,"cabriolet"
"Personenauto","ZT599F","BMW","Z4 2.5I","20030715","20190729","GRIJS",,"cabriolet"
"Personenauto","ZT603P","BMW","Z4 2.5I","20030904","20190805","ZWART",,"cabriolet"
"Personenauto","53RKD6","BMW","Z4 2.5I","20040614","20120302","ZWART",,"cabriolet"
"Personenauto","G473ZR","BMW","Z4 2.5I","20031120","20200606","ZWART",,"cabriolet"
"Personenauto","L786KS","BMW","Z4 2.5I","20040129","20210619","GRIJS",,"cabriolet"
"Personenauto","TR701X","BMW","Z4 2.5I","20030729","20181006","GRIJS",,"cabriolet"
"Personenauto","J696DV","BMW","Z4 2.5I","20041231","20200707","ZWART",,"cabriolet"
"Personenauto","3KBT93","BMW","Z4 2.5I","20030829","20130313","ZWART",,"cabriolet"
"Personenauto","SK388S","BMW","Z4 2.5I","20070502","20180425","ZWART",,"cabriolet"
"Personenauto","SK935N","BMW","Z4 2.5I","20040504","20180421","GRIJS",,"cabriolet"
"Personenauto","L857RL","BMW","Z4 2.5I","20040928","20220507","GRIJS",,"cabriolet"
"Personenauto","39TGP9","BMW","Z4 2.5I","20030818","20120118","GRIJS",,"cabriolet"
