"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PFGX54","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960614","19960614","GROEN",,"hatchback"
"Personenauto","PGXT47","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960709","19960709","BLAUW",,"hatchback"
"Personenauto","PHJX15","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960715","19960715","ZWART",,"hatchback"
"Personenauto","PHPR27","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960712","19960712","BLAUW",,"hatchback"
"Personenauto","PHPR68","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960711","19960711","PAARS",,"hatchback"
"Personenauto","PHVX73","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960719","19960719","ZWART",,"hatchback"
"Personenauto","PNSL26","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960906","19960906","ZWART",,"hatchback"
"Personenauto","PNVG72","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960910","19960910","ZWART",,"hatchback"
"Personenauto","PRDH27","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19961001","19961001","ZWART",,"hatchback"
"Personenauto","PTPF77","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19961107","19961107","GRIJS",,"hatchback"
"Personenauto","PVPP01","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940616","19980320","BLAUW",,"hatchback"
"Personenauto","PZVF51","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19970110","19970110","GRIJS",,"hatchback"
"Personenauto","RJJT63","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19970321","19970321","GROEN",,"hatchback"
"Personenauto","RXXJ41","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950927","19970725","ZWART",,"hatchback"
"Personenauto","XNZL99","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930314","19990122","ZWART",,"hatchback"
"Personenauto","ZLPF23","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19990602","19990602","GROEN",,"hatchback"
