"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H119RT","MERCEDES-BENZ","C 180","20200420","20200420","BLAUW","74882","cabriolet"
"Personenauto","H180VP","MERCEDES-BENZ","C 180","20200609","20200609","GRIJS","68287","cabriolet"
"Personenauto","H187DR","MERCEDES-BENZ","C 180","20200110","20200110","BLAUW","64705","cabriolet"
"Personenauto","H202TF","MERCEDES-BENZ","C 180","20171107","20200511","ZWART","61659","cabriolet"
"Personenauto","H211SB","MERCEDES-BENZ","C 180","20181009","20200424","WIT","67139","cabriolet"
"Personenauto","H218PZ","MERCEDES-BENZ","C 180","20200417","20200417","ZWART","65578","cabriolet"
"Personenauto","H235LF","MERCEDES-BENZ","C 180","20200228","20200228","WIT","79286","cabriolet"
"Personenauto","H236LF","MERCEDES-BENZ","C 180","20200228","20200228","GRIJS","78742","cabriolet"
"Personenauto","H244ZX","MERCEDES-BENZ","C 180","20170418","20200625","GRIJS","62803","cabriolet"
"Personenauto","H249VT","MERCEDES-BENZ","C 180","20190409","20200608","GRIJS","70819","cabriolet"
"Personenauto","H278RN","MERCEDES-BENZ","C 180","20190405","20200612","GRIJS","66009","cabriolet"
"Personenauto","H280FZ","MERCEDES-BENZ","C 180","20170403","20200120","GRIJS","63915","cabriolet"
"Personenauto","H312FP","MERCEDES-BENZ","C 180","20180417","20200109","ZWART","65136","cabriolet"
"Personenauto","H350KV","MERCEDES-BENZ","C 180","20190424","20200825","ZWART","64085","cabriolet"
"Personenauto","H396TG","MERCEDES-BENZ","C 180","20170130","20200520","ZWART","65217","cabriolet"
"Personenauto","H430PJ","MERCEDES-BENZ","C 180","20200324","20200324","ZWART","58749","cabriolet"
"Personenauto","H433GS","MERCEDES-BENZ","C 180","20180830","20200131","GRIJS","67010","cabriolet"
"Personenauto","H435RR","MERCEDES-BENZ","C 180","20170711","20200416","ZWART","64358","cabriolet"
"Personenauto","H524KH","MERCEDES-BENZ","C 180","20200331","20200331","ZWART","69122","cabriolet"
"Personenauto","H538RS","MERCEDES-BENZ","C 180","20181023","20200420","ZWART","83066","cabriolet"
"Personenauto","H671PH","MERCEDES-BENZ","C 180","20200331","20200331","WIT","63618","cabriolet"
"Personenauto","H689NH","MERCEDES-BENZ","C 180","20200313","20200313","ROOD","65058","cabriolet"
"Personenauto","H694TN","MERCEDES-BENZ","C 180","20161220","20200522","GRIJS","65398","cabriolet"
"Personenauto","H698VV","MERCEDES-BENZ","C 180","20170328","20200721","GRIJS","63201","cabriolet"
"Personenauto","H699GZ","MERCEDES-BENZ","C 180","20180904","20200203","BLAUW","63400","cabriolet"
"Personenauto","H706VL","MERCEDES-BENZ","C 180","20170221","20200604","WIT","59873","cabriolet"
"Personenauto","H732FB","MERCEDES-BENZ","C 180","20200107","20200107","GRIJS","69113","cabriolet"
"Personenauto","H753SJ","MERCEDES-BENZ","C 180","20200502","20200502","GRIJS","74434","cabriolet"
"Personenauto","H757XK","MERCEDES-BENZ","C 180","20190218","20200619","WIT","63986","cabriolet"
"Personenauto","H765XK","MERCEDES-BENZ","C 180","20190416","20200618","GRIJS","67747","cabriolet"
"Personenauto","H835LV","MERCEDES-BENZ","C 180","20200319","20200319","BLAUW","63457","cabriolet"
"Personenauto","H838FD","MERCEDES-BENZ","C 180","20190123","20191231","GRIJS","67291","cabriolet"
"Personenauto","H854KV","MERCEDES-BENZ","C 180","20180326","20200225","ZWART","56869","cabriolet"
"Personenauto","H871BG","MERCEDES-BENZ","C 180","20200103","20200103","GRIJS","69530","cabriolet"
"Personenauto","H896FG","MERCEDES-BENZ","C 180","20180322","20200227","WIT","63920","cabriolet"
"Personenauto","H902SR","MERCEDES-BENZ","C 180","20180123","20200507","GRIJS","61143","cabriolet"
"Personenauto","H955TK","MERCEDES-BENZ","C 180","20200520","20200520","GRIJS","78742","cabriolet"
"Personenauto","H970RZ","MERCEDES-BENZ","C 180","20170418","20200501","ZWART","62960","cabriolet"
"Personenauto","H983HX","MERCEDES-BENZ","C 180","20190109","20200207","ZWART","66048","cabriolet"
"Personenauto","H992TD","MERCEDES-BENZ","C 180","20170606","20200516","WIT","62073","cabriolet"
"Personenauto","J002GP","MERCEDES-BENZ","C 180","20190125","20200730","ROOD","80999","cabriolet"
"Personenauto","J013SX","MERCEDES-BENZ","C 180","20180417","20201012","GRIJS","60372","cabriolet"
"Personenauto","J016HL","MERCEDES-BENZ","C 180","20200804","20200804","GRIJS","74633","cabriolet"
"Personenauto","J038FB","MERCEDES-BENZ","C 180","20190123","20200710","ZWART","72210","cabriolet"
"Personenauto","J040SN","MERCEDES-BENZ","C 180","20190410","20210709","BLAUW","65929","cabriolet"
"Personenauto","J167DK","MERCEDES-BENZ","C 180","20190716","20200725","ZWART","61802","cabriolet"
"Personenauto","J169HD","MERCEDES-BENZ","C 180","20170612","20200729","GRIJS","62783","cabriolet"
"Personenauto","J171NJ","MERCEDES-BENZ","C 180","20180307","20200913","GRIJS","62528","cabriolet"
"Personenauto","J185KV","MERCEDES-BENZ","SLC 180","20181218","20200917","ZWART","59726","cabriolet"
"Personenauto","J232DB","MERCEDES-BENZ","C 180","20200702","20200702","WIT","79168","cabriolet"
"Personenauto","J241HV","MERCEDES-BENZ","C 180","20160913","20200807","WIT","54942","cabriolet"
"Personenauto","J285VG","MERCEDES-BENZ","C 180","20180323","20201023","WIT","59490","cabriolet"
"Personenauto","J330LN","MERCEDES-BENZ","C 180","20181127","20200904","ZWART","59673","cabriolet"
"Personenauto","J347BT","MERCEDES-BENZ","C 180","20190418","20200708","ZWART","50678","cabriolet"
"Personenauto","J352KT","MERCEDES-BENZ","C 180","20190321","20200826","ZWART","72746","cabriolet"
"Personenauto","J372FP","MERCEDES-BENZ","C 180","20170120","20200716","ZWART","65394","cabriolet"
"Personenauto","J407HR","MERCEDES-BENZ","C 180","20170606","20201209","ROOD","65052","cabriolet"
"Personenauto","J425VN","MERCEDES-BENZ","C 180","20170517","20201023","WIT","66653","cabriolet"
"Personenauto","J430JD","MERCEDES-BENZ","C 180","20200811","20200811","ZWART","78623","cabriolet"
"Personenauto","J438KB","MERCEDES-BENZ","C 180","20180321","20200819","ZWART","70078","cabriolet"
"Personenauto","J443GZ","MERCEDES-BENZ","C 180","20170421","20201010","ZWART","62384","cabriolet"
"Personenauto","J477KK","MERCEDES-BENZ","C 180","20200831","20200831","GRIJS","75565","cabriolet"
"Personenauto","J487XV","MERCEDES-BENZ","C 180","20201105","20201105","GRIJS","71426","cabriolet"
"Personenauto","J503GF","MERCEDES-BENZ","C 180","20161102","20200725","GRIJS","63032","cabriolet"
"Personenauto","J560KK","MERCEDES-BENZ","C 180","20161109","20201030","WIT","66401","cabriolet"
"Personenauto","J584LR","MERCEDES-BENZ","SLC 180","20190515","20200905","WIT","60289","cabriolet"
"Personenauto","J604KD","MERCEDES-BENZ","C 180","20170711","20200828","WIT","64035","cabriolet"
"Personenauto","J665DK","MERCEDES-BENZ","C 180","20200704","20200704","GRIJS","69724","cabriolet"
"Personenauto","J690PS","MERCEDES-BENZ","SLC 180","20170120","20210313","WIT","60196","cabriolet"
"Personenauto","J705HF","MERCEDES-BENZ","C 180","20200807","20200807","GRIJS","63715","cabriolet"
"Personenauto","J726JV","MERCEDES-BENZ","C 180","20200820","20200820","GRIJS","72274","cabriolet"
"Personenauto","J744FK","MERCEDES-BENZ","C 180","20190429","20200717","ZWART","70744","cabriolet"
"Personenauto","J744RK","MERCEDES-BENZ","C 180","20190415","20201212","GRIJS","77570","cabriolet"
"Personenauto","J776RD","MERCEDES-BENZ","C 180","20200116","20200928","WIT","64031","cabriolet"
"Personenauto","J776VP","MERCEDES-BENZ","C 180","20190311","20201030","GRIJS","63380","cabriolet"
"Personenauto","J791XH","MERCEDES-BENZ","C 180","20180328","20210514","GRIJS","64071","cabriolet"
"Personenauto","J796HJ","MERCEDES-BENZ","C 180","20190503","20200806","GRIJS","63710","cabriolet"
"Personenauto","J806HR","MERCEDES-BENZ","C 180","20170619","20200813","ROOD","60427","cabriolet"
"Personenauto","J814NF","MERCEDES-BENZ","C 180","20190417","20200909","ZWART","63432","cabriolet"
"Personenauto","J818NL","MERCEDES-BENZ","SLC 180","20170209","20210130","ROOD","54512","cabriolet"
"Personenauto","J827TD","MERCEDES-BENZ","C 180","20190430","20201015","ROOD","62286","cabriolet"
"Personenauto","J878VT","MERCEDES-BENZ","C 180","20181218","20201026","WIT","56443","cabriolet"
"Personenauto","J903FF","MERCEDES-BENZ","C 180","20190410","20201123","WIT","69188","cabriolet"
"Personenauto","J921GG","MERCEDES-BENZ","C 180","20190515","20200725","ZWART","69123","cabriolet"
"Personenauto","J925LV","MERCEDES-BENZ","C 180","20160929","20200908","GRIJS","63109","cabriolet"
"Personenauto","J932BJ","MERCEDES-BENZ","C 180","20180425","20200626","WIT","62935","cabriolet"
"Personenauto","J943XD","MERCEDES-BENZ","C 180","20200116","20201028","GRIJS","65177","cabriolet"
"Personenauto","J954GF","MERCEDES-BENZ","C 180","20170117","20200722","WIT","72639","cabriolet"
"Personenauto","JG121Z","MERCEDES-BENZ","SLC 180","20160321","20160321","ZWART","58860","cabriolet"
"Personenauto","JH203K","MERCEDES-BENZ","SLC 180","20160326","20160326","ZWART","58860","cabriolet"
"Personenauto","JH365H","MERCEDES-BENZ","SLC 180","20160323","20160323","GRIJS","58860","cabriolet"
"Personenauto","JH402H","MERCEDES-BENZ","SLC 180","20160322","20160322","ZWART","58860","cabriolet"
"Personenauto","JH958B","MERCEDES-BENZ","SLC 180","20160318","20160318","ZWART","58776","cabriolet"
"Personenauto","JK176V","MERCEDES-BENZ","SLC 180","20160425","20160425","GRIJS","55581","cabriolet"
"Personenauto","JP040H","MERCEDES-BENZ","SLC 180","20160519","20160519","GRIJS","60372","cabriolet"
"Personenauto","JR451J","MERCEDES-BENZ","SLC 180","20160530","20160530","ZWART","55496","cabriolet"
"Personenauto","JT108V","MERCEDES-BENZ","SLC 180","20160624","20160624","GRIJS","55448","cabriolet"
"Personenauto","JT214J","MERCEDES-BENZ","SLC 180","20160616","20160616","ROOD","53503","cabriolet"
"Personenauto","JT297P","MERCEDES-BENZ","SLC 180","20160623","20160623","ZWART","57493","cabriolet"
"Personenauto","JT382D","MERCEDES-BENZ","SLC 180","20160616","20160616","GRIJS","63833","cabriolet"
"Personenauto","JT462Z","MERCEDES-BENZ","SLC 180","20160830","20160830","ZWART","58775","cabriolet"
"Personenauto","JX077Z","MERCEDES-BENZ","SLC 180","20170227","20170227","GRIJS","55496","cabriolet"
"Personenauto","JZ259Z","MERCEDES-BENZ","SLC 180","20160715","20160715","GRIJS","50992","cabriolet"
"Personenauto","JZ870S","MERCEDES-BENZ","SLC 180","20160720","20160720","ZWART","58775","cabriolet"
"Personenauto","K025XB","MERCEDES-BENZ","C 180","20200525","20210318","ZWART","61489","cabriolet"
"Personenauto","K026TZ","MERCEDES-BENZ","C 180","20180601","20210410","GRIJS","60446","cabriolet"
"Personenauto","K030ND","MERCEDES-BENZ","C 180","20161118","20210219","GRIJS","63893","cabriolet"
"Personenauto","K040TL","MERCEDES-BENZ","C 180","20180423","20210301","ZWART","57837","cabriolet"
"Personenauto","K042VD","MERCEDES-BENZ","C 180","20191213","20220409","WIT","78293","cabriolet"
"Personenauto","K056HK","MERCEDES-BENZ","C 180","20210102","20210102","ZWART","69432","cabriolet"
"Personenauto","K065VH","MERCEDES-BENZ","C 180","20200515","20210521","GRIJS","68735","cabriolet"
"Personenauto","K102XL","MERCEDES-BENZ","C 180","20170613","20210528","WIT","60963","cabriolet"
"Personenauto","K103XL","MERCEDES-BENZ","C 180","20200522","20210522","ZWART","66667","cabriolet"
"Personenauto","K128SF","MERCEDES-BENZ","C 180","20170426","20210219","ZWART","62500","cabriolet"
"Personenauto","K141ZP","MERCEDES-BENZ","C 180","20160913","20210416","ZWART","63868","cabriolet"
"Personenauto","K148VS","MERCEDES-BENZ","C 180","20170120","20210317","ZWART","60926","cabriolet"
"Personenauto","K168BX","MERCEDES-BENZ","C 180","20180327","20201120","ZWART","64742","cabriolet"
"Personenauto","K188NF","MERCEDES-BENZ","C 180","20200309","20210128","ZWART","68204","cabriolet"
"Personenauto","K220XT","MERCEDES-BENZ","C 180","20200525","20210325","ZWART","63624","cabriolet"
"Personenauto","K287ZJ","MERCEDES-BENZ","C 180","20180413","20210331","WIT","62031","cabriolet"
"Personenauto","K321TT","MERCEDES-BENZ","C 180","20170704","20210304","WIT","64241","cabriolet"
"Personenauto","K344NL","MERCEDES-BENZ","C 180","20191125","20210122","GRIJS","66411","cabriolet"
"Personenauto","K359RH","MERCEDES-BENZ","C 180","20200331","20210211","GRIJS","73532","cabriolet"
"Personenauto","K447LG","MERCEDES-BENZ","C 180","20210215","20210215","WIT","69790","cabriolet"
"Personenauto","K448BJ","MERCEDES-BENZ","C 180","20161110","20201128","WIT","64303","cabriolet"
"Personenauto","K459BJ","MERCEDES-BENZ","C 180","20170303","20201117","ZWART","67792","cabriolet"
"Personenauto","K461RD","MERCEDES-BENZ","C 180","20200515","20210526","GRIJS","65286","cabriolet"
"Personenauto","K462RD","MERCEDES-BENZ","C 180","20200430","20210327","GRIJS","63678","cabriolet"
"Personenauto","K470VK","MERCEDES-BENZ","C 180","20180518","20210402","BLAUW","62164","cabriolet"
"Personenauto","K584SV","MERCEDES-BENZ","C 180","20200225","20210607","WIT","60823","cabriolet"
"Personenauto","K585TR","MERCEDES-BENZ","C 180","20200508","20210410","ZWART","66061","cabriolet"
"Personenauto","K606XN","MERCEDES-BENZ","C 180","20170504","20210329","ZWART","60897","cabriolet"
"Personenauto","K662PK","MERCEDES-BENZ","C 180","20170418","20210608","ZWART","67734","cabriolet"
"Personenauto","K662ZR","MERCEDES-BENZ","C 180","20200626","20210512","BLAUW","70610","cabriolet"
"Personenauto","K687VG","MERCEDES-BENZ","C 180","20170120","20210430","ZWART","63835","cabriolet"
"Personenauto","K689RK","MERCEDES-BENZ","C 180","20171027","20210206","WIT","62868","cabriolet"
"Personenauto","K696NK","MERCEDES-BENZ","C 180","20200625","20210111","ZWART","67817","cabriolet"
"Personenauto","K727RF","MERCEDES-BENZ","C 180","20161117","20210203","ZWART","60233","cabriolet"
"Personenauto","K734KG","MERCEDES-BENZ","C 180","20210107","20210107","ZWART","68606","cabriolet"
"Personenauto","K738FT","MERCEDES-BENZ","C 180","20180420","20201202","GRIJS","62400","cabriolet"
"Personenauto","K880RF","MERCEDES-BENZ","C 180","20200615","20210423","WIT","64501","cabriolet"
"Personenauto","K895FK","MERCEDES-BENZ","C 180","20200429","20210403","GRIJS","67611","cabriolet"
"Personenauto","K907TN","MERCEDES-BENZ","C 180","20200520","20210324","GRIJS","69678","cabriolet"
"Personenauto","K935HK","MERCEDES-BENZ","SLC 180","20160121","20201221","BLAUW","56358","cabriolet"
"Personenauto","K982FN","MERCEDES-BENZ","C 180","20180919","20210320","WIT","59050","cabriolet"
"Personenauto","KG228J","MERCEDES-BENZ","SLC 180","20160901","20160901","GRIJS","58775","cabriolet"
"Personenauto","KG620D","MERCEDES-BENZ","SLC 180","20160825","20160825","WIT","56682","cabriolet"
"Personenauto","KH241V","MERCEDES-BENZ","C 180","20160922","20160922","GRIJS","67657","cabriolet"
"Personenauto","KH504N","MERCEDES-BENZ","C 180","20160916","20160916","BLAUW","65235","cabriolet"
"Personenauto","KJ304F","MERCEDES-BENZ","C 180","20160920","20160920","BLAUW","65710","cabriolet"
"Personenauto","KJ500Z","MERCEDES-BENZ","SLC 180","20160927","20160927","ZWART","58775","cabriolet"
"Personenauto","KJ673B","MERCEDES-BENZ","C 180","20160923","20160923","GRIJS","64158","cabriolet"
"Personenauto","KK707S","MERCEDES-BENZ","C 180","20160930","20160930","BLAUW","65710","cabriolet"
"Personenauto","KL606K","MERCEDES-BENZ","C 180","20161005","20161005","GRIJS","65710","cabriolet"
"Personenauto","KL863P","MERCEDES-BENZ","SLC 180","20161014","20161014","WIT","48282","cabriolet"
"Personenauto","KN152R","MERCEDES-BENZ","SLC 180","20161021","20161021","GRIJS","57807","cabriolet"
"Personenauto","KN156D","MERCEDES-BENZ","C 180","20161015","20161015","GRIJS","64158","cabriolet"
"Personenauto","KR869S","MERCEDES-BENZ","SLC 180","20161118","20161118","WIT","59961","cabriolet"
"Personenauto","KR908H","MERCEDES-BENZ","SLC 180","20161104","20161104","GRIJS","58775","cabriolet"
"Personenauto","KS438J","MERCEDES-BENZ","SLC 180","20161122","20161122","ZWART","57771","cabriolet"
"Personenauto","KX575V","MERCEDES-BENZ","C 180","20170224","20170224","BLAUW","65710","cabriolet"
"Personenauto","KX577V","MERCEDES-BENZ","C 180","20161224","20161224","GRIJS","64158","cabriolet"
"Personenauto","KZ497L","MERCEDES-BENZ","SLC 180","20170102","20170102","BLAUW","58775","cabriolet"
"Personenauto","KZ606T","MERCEDES-BENZ","C 180","20170104","20170104","WIT","69464","cabriolet"
"Personenauto","L002FB","MERCEDES-BENZ","C 180","20200508","20210501","GRIJS","67857","cabriolet"
"Personenauto","L047KD","MERCEDES-BENZ","C 180","20200319","20210603","WIT","63388","cabriolet"
"Personenauto","L066RG","MERCEDES-BENZ","C 180","20170120","20210904","ZWART","63377","cabriolet"
"Personenauto","L102BR","MERCEDES-BENZ","SLC 180","20161108","20210415","GRIJS","52937","cabriolet"
"Personenauto","L142NG","MERCEDES-BENZ","SLC 180","20170110","20220917","GRIJS","54252","cabriolet"
"Personenauto","L167DS","MERCEDES-BENZ","C 180","20200305","20210612","WIT","61513","cabriolet"
"Personenauto","L174SX","MERCEDES-BENZ","C 180","20171116","20211126","ZWART","57103","cabriolet"
"Personenauto","L186SR","MERCEDES-BENZ","SLC 180","20180727","20211119","ZWART","55145","cabriolet"
"Personenauto","L209PH","MERCEDES-BENZ","C 180","20170512","20210707","ZWART","68157","cabriolet"
"Personenauto","L218LJ","MERCEDES-BENZ","C 180","20200422","20210717","ZWART","69933","cabriolet"
"Personenauto","L240JR","MERCEDES-BENZ","C 180","20200428","20210717","WIT","62251","cabriolet"
"Personenauto","L241JR","MERCEDES-BENZ","C 180","20200309","20210609","GRIJS","62469","cabriolet"
"Personenauto","L302FL","MERCEDES-BENZ","SLC 180","20160902","20220302","GRIJS","62414","cabriolet"
"Personenauto","L319VX","MERCEDES-BENZ","C 180","20170509","20210818","WIT","54291","cabriolet"
"Personenauto","L324GH","MERCEDES-BENZ","C 180","20170206","20210518","ZWART","58535","cabriolet"
"Personenauto","L348HZ","MERCEDES-BENZ","C 180","20180418","20210529","ZWART","65545","cabriolet"
"Personenauto","L353BJ","MERCEDES-BENZ","C 180","20200526","20210414","WIT","66363","cabriolet"
"Personenauto","L357ND","MERCEDES-BENZ","C 180","20170131","20210730","WIT","58887","cabriolet"
"Personenauto","L357ZL","MERCEDES-BENZ","C 180","20210831","20210831","ZWART","76299","cabriolet"
"Personenauto","L377FF","MERCEDES-BENZ","C 180","20170508","20210429","WIT","62646","cabriolet"
"Personenauto","L378BG","MERCEDES-BENZ","C 180","20200508","20210413","ZWART","67857","cabriolet"
"Personenauto","L378ZL","MERCEDES-BENZ","C 180","20210831","20210831","GRIJS","77827","cabriolet"
"Personenauto","L419RX","MERCEDES-BENZ","C 180","20170404","20210714","WIT","60810","cabriolet"
"Personenauto","L425BX","MERCEDES-BENZ","C 180","20200529","20210501","ZWART","68777","cabriolet"
"Personenauto","L456XP","MERCEDES-BENZ","C 180","20181001","20210928","GRIJS","57386","cabriolet"
"Personenauto","L490FD","MERCEDES-BENZ","SLC 180","20190617","20210607","ZWART","49725","cabriolet"
"Personenauto","L513DH","MERCEDES-BENZ","C 180","20171109","20210520","GRIJS","56487","cabriolet"
"Personenauto","L529GP","MERCEDES-BENZ","C 180","20200302","20210705","GRIJS","62337","cabriolet"
"Personenauto","L601SF","MERCEDES-BENZ","C 180","20200311","20210803","WIT","64157","cabriolet"
"Personenauto","L608LK","MERCEDES-BENZ","C 180","20180326","20210628","ZWART","60053","cabriolet"
"Personenauto","L618VZ","MERCEDES-BENZ","C 180","20170427","20211009","BLAUW","61461","cabriolet"
"Personenauto","L633GT","MERCEDES-BENZ","C 180","20170215","20210611","ZWART","59143","cabriolet"
"Personenauto","L636JJ","MERCEDES-BENZ","C 180","20160805","20210604","GRIJS","58901","cabriolet"
"Personenauto","L643HR","MERCEDES-BENZ","C 180","20160923","20220219","ZWART","65996","cabriolet"
"Personenauto","L688GK","MERCEDES-BENZ","C 180","20170530","20210723","WIT","57822","cabriolet"
"Personenauto","L699XD","MERCEDES-BENZ","C 180","20180105","20211224","WIT","62679","cabriolet"
"Personenauto","L714ST","MERCEDES-BENZ","C 180","20190221","20210731","GRIJS","65600","cabriolet"
"Personenauto","L718PN","MERCEDES-BENZ","C 180","20170327","20210702","ZWART","66536","cabriolet"
"Personenauto","L726BH","MERCEDES-BENZ","C 180","20200528","20210728","GRIJS","66968","cabriolet"
"Personenauto","L730BG","MERCEDES-BENZ","C 180","20181129","20210410","BLAUW","65833","cabriolet"
"Personenauto","L775JJ","MERCEDES-BENZ","C 180","20210608","20210608","ROOD","61468","cabriolet"
"Personenauto","L775NJ","MERCEDES-BENZ","SLC 180","20160428","20210624","ZWART","50286","cabriolet"
"Personenauto","L779GZ","MERCEDES-BENZ","C 180","20170629","20210520","WIT","59341","cabriolet"
"Personenauto","L783VD","MERCEDES-BENZ","SLC 180","20180222","20210804","ZWART","59759","cabriolet"
"Personenauto","L816KZ","MERCEDES-BENZ","C 180","20170608","20210820","ZWART","60238","cabriolet"
"Personenauto","L832PN","MERCEDES-BENZ","C 180","20200527","20210706","GRIJS","69442","cabriolet"
"Personenauto","L843TD","MERCEDES-BENZ","C 180","20210812","20210812","BLAUW","64225","cabriolet"
"Personenauto","L846JZ","MERCEDES-BENZ","C 180","20200218","20210614","ZWART","69328","cabriolet"
"Personenauto","L867HD","MERCEDES-BENZ","C 180","20180112","20210520","ZWART","59496","cabriolet"
"Personenauto","L872JB","MERCEDES-BENZ","SLC 180","20170809","20210611","ZWART","55587","cabriolet"
"Personenauto","L873RL","MERCEDES-BENZ","C 180","20160801","20210714","ZWART","66504","cabriolet"
"Personenauto","L886LR","MERCEDES-BENZ","C 180","20180611","20210827","ROOD","64099","cabriolet"
"Personenauto","L913VJ","MERCEDES-BENZ","SLC 180","20170323","20210810","GRIJS","49325","cabriolet"
"Personenauto","L927GD","MERCEDES-BENZ","C 180","20200825","20210507","GRIJS","95142","cabriolet"
"Personenauto","L953PX","MERCEDES-BENZ","C 180","20200514","20210707","GRIJS","62043","cabriolet"
"Personenauto","L963DF","MERCEDES-BENZ","C 180","20200522","20210505","ZWART","69933","cabriolet"
"Personenauto","N001FF","MERCEDES-BENZ","C 180","20161207","20211004","ZWART","67264","cabriolet"
"Personenauto","N028NK","MERCEDES-BENZ","C 180","20191107","20211119","ZWART","60536","cabriolet"
"Personenauto","N328VX","MERCEDES-BENZ","C 180","20220128","20220128","ZWART","72282","cabriolet"
"Personenauto","N367VX","MERCEDES-BENZ","C 180","20220201","20220201","GRIJS","72282","cabriolet"
"Personenauto","N423RR","MERCEDES-BENZ","C 180","20210409","20220124","GRIJS","74464","cabriolet"
"Personenauto","N443VK","MERCEDES-BENZ","C 180","20161212","20220310","ZWART","62300","cabriolet"
"Personenauto","N500ZZ","MERCEDES-BENZ","C 180","20210610","20220615","WIT","74302","cabriolet"
"Personenauto","N514BN","MERCEDES-BENZ","SLC 180","20190911","20210911","ZWART","54906","cabriolet"
"Personenauto","N654DJ","MERCEDES-BENZ","SLC 180","20160802","20220429","GRIJS","56494","cabriolet"
"Personenauto","N685HH","MERCEDES-BENZ","C 180","20200528","20211013","GRIJS","69275","cabriolet"
"Personenauto","N780FD","MERCEDES-BENZ","C 180","20160912","20210925","ZWART","66801","cabriolet"
"Personenauto","N830JB","MERCEDES-BENZ","C 180","20190516","20220115","ZWART","63561","cabriolet"
"Personenauto","N830PB","MERCEDES-BENZ","SLC 180","20170425","20211130","WIT","50766","cabriolet"
"Personenauto","N836DG","MERCEDES-BENZ","SLC 180","20161108","20211001","ROOD","49655","cabriolet"
"Personenauto","N865XT","MERCEDES-BENZ","C 180","20200507","20220912","ZWART","62118","cabriolet"
