"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G291PZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200217","20200217","WIT","105080","stationwagen"
"Personenauto","G415BH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20191009","20191009","WIT","105080","stationwagen"
"Personenauto","G470SB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200114","20200114","ZWART","106170","stationwagen"
"Personenauto","G529LS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20191105","20191105","ZWART","108980","stationwagen"
"Personenauto","G559NJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20191101","20191101","GRIJS","108980","stationwagen"
"Bedrijfsauto","V23FTX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240613","20240613","N.v.t.","100896","gesloten opbouw"
"Bedrijfsauto","V494ZK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190516","20190516","N.v.t.","64537","gesloten opbouw"
"Personenauto","GT371V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20150820","20150820","WIT","102285","MPV"
"Personenauto","GV890G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20150825","20150825","GRIJS","93085","stationwagen"
"Personenauto","H194BS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170828","20191227","ZWART","105755","stationwagen"
"Bedrijfsauto","VGK06N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210527","20210527","N.v.t.","68696","gesloten opbouw"
"Personenauto","H300HG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170215","20200205","ZWART","105755","stationwagen"
"Personenauto","H410DP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200124","20200124","GRIJS","108980","stationwagen"
"Personenauto","H578RZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200721","20200721","WIT","107424","stationwagen"
"Personenauto","H726SN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200727","20200727","WIT","107424","stationwagen"
"Personenauto","H796LR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160314","20200309","GRIJS","107194","MPV"
"Personenauto","H826DL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200102","20200102","ZWART","112980","MPV"
"Personenauto","H900NX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200327","20200327","WIT","107424","stationwagen"
"Personenauto","H901NX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200327","20200327","WIT","107424","stationwagen"
"Personenauto","H902NX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200327","20200327","WIT","107424","stationwagen"
"Personenauto","H919RV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200422","20200422","WIT","107424","stationwagen"
"Personenauto","H920RV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200422","20200422","WIT","107424","stationwagen"
"Personenauto","H921RV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200422","20200422","WIT","107424","stationwagen"
"Personenauto","H960TS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200727","20200727","WIT","107424","stationwagen"
"Personenauto","HG695H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20151216","20151216","WIT","93085","stationwagen"
"Personenauto","HG696H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20151216","20151216","WIT","93085","stationwagen"
"Personenauto","HG994T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20151030","20151030","GRIJS","84810","stationwagen"
"Personenauto","HK192N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160211","20160211","WIT","75050","stationwagen"
"Personenauto","HK193N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160211","20160211","WIT","75050","stationwagen"
"Personenauto","HK194N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160211","20160211","WIT","75050","stationwagen"
"Personenauto","HK890R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20151125","20151125","WIT","67935","stationwagen"
"Personenauto","HL018R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160211","20160211","WIT","75050","stationwagen"
"Personenauto","HN761D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160211","20160211","WIT","75050","stationwagen"
"Personenauto","HN762D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160211","20160211","WIT","75050","stationwagen"
"Personenauto","HN763D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160211","20160211","WIT","75050","stationwagen"
"Personenauto","HN764D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160211","20160211","WIT","75050","stationwagen"
"Personenauto","HP597H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160226","20160226","WIT","82350","stationwagen"
"Personenauto","HS185T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20151229","20151229","WIT","74590","stationwagen"
"Personenauto","HS186T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20151229","20151229","WIT","74590","stationwagen"
"Personenauto","HS220D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160226","20160226","WIT","82350","stationwagen"
"Personenauto","HT020H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160106","20160106","BRUIN","94475","stationwagen"
"Personenauto","HV307H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20151229","20151229","ZWART","101985","MPV"
"Personenauto","J170ZJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200609","20201112","ZWART","109018","MPV"
"Personenauto","J178KS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200929","20200929","WIT","114812","stationwagen"
"Personenauto","J297FD","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180621","20200710","WIT","102383","stationwagen"
"Personenauto","J365GF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180712","20200722","BRUIN","109882","stationwagen"
"Personenauto","J373BR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200929","20200929","WIT","114807","stationwagen"
"Personenauto","J374BR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200929","20200929","WIT","114807","stationwagen"
"Personenauto","J470NG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20201015","20201015","WIT","105340","MPV"
"Personenauto","J606KB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170215","20200819","ZWART","108561","MPV"
"Personenauto","J630VJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20201102","20201102","WIT","114812","stationwagen"
"Personenauto","J824XZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160525","20201103","GRIJS","102422","stationwagen"
"Personenauto","JD037K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160227","20160227","ZWART","80249","stationwagen"
"Personenauto","JD783H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20150817","20160211","ZWART","76465","stationwagen"
"Personenauto","JF059T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101006","20160304","ZWART","91430","stationwagen"
"Personenauto","JF147V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160420","20160420","WIT","74376","stationwagen"
"Personenauto","JJ546Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160809","20160809","WIT","86735","stationwagen"
"Personenauto","JN584L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160512","20160512","GRIJS","124795","MPV"
"Personenauto","JP109J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20151119","20160519","GRIJS","102805","MPV"
"Personenauto","JP371T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160520","20160520","ZWART","106370","MPV"
"Personenauto","JS566J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20150827","20160603","ZWART","101984","stationwagen"
"Personenauto","JT116G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160613","20160613","ROOD","97470","stationwagen"
"Personenauto","JZ938R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100318","20160711","GRIJS","73289","stationwagen"
"Personenauto","K065LL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210331","20210331","WIT","116775","stationwagen"
"Personenauto","K066LL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210331","20210331","WIT","116775","stationwagen"
"Personenauto","K067LL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210331","20210331","WIT","116775","stationwagen"
"Personenauto","K068LL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210215","20210215","WIT","116775","stationwagen"
"Personenauto","K069LL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210215","20210215","WIT","116775","stationwagen"
"Personenauto","K070LL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210215","20210215","WIT","116775","stationwagen"
"Personenauto","K103FB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110131","20201205","ZWART","76113","stationwagen"
"Personenauto","K204JB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210120","20210120","WIT","116775","stationwagen"
"Personenauto","K438ZT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210625","20210625","WIT","121243","stationwagen"
"Personenauto","K439ZT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210625","20210625","WIT","121243","stationwagen"
"Personenauto","K441BT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190822","20201124","ZWART","112407","MPV"
"Personenauto","K563FB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20201203","20201203","GRIJS","119101","stationwagen"
"Personenauto","K615XN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20191216","20210406","BRUIN","167110","MPV"
"Personenauto","K704FZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210103","20210103","WIT","123501","MPV"
"Personenauto","K779HV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20201224","20201224","WIT","114812","stationwagen"
"Personenauto","K780HV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210120","20210120","WIT","116775","stationwagen"
"Personenauto","K780LN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210127","20210127","BRUIN","119501","stationwagen"
"Personenauto","K781HV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20201224","20201224","WIT","114812","stationwagen"
"Personenauto","K909DD","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20201218","20201218","WIT","114812","stationwagen"
"Personenauto","KD276P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20150827","20160811","GRIJS","101984","stationwagen"
"Personenauto","KJ437X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100325","20170123","ZWART","91006","stationwagen"
"Personenauto","KN072L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161124","20161124","ZWART","89930","MPV"
"Personenauto","KS514S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161117","20161117","ZWART","86735","stationwagen"
"Personenauto","KS891S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161118","20161118","ZWART","86735","stationwagen"
"Personenauto","KV144L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170102","20170102","ZWART","86735","stationwagen"
"Personenauto","KX734V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170203","20170203","GRIJS","80249","stationwagen"
"Personenauto","L299PN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210702","20210702","BLAUW","126066","MPV"
"Personenauto","L684TJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180508","20210728","ZWART","85288","MPV"
"Bedrijfsauto","V45FVG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240613","20240613","N.v.t.","81606","gesloten opbouw"
"Personenauto","L768XL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180926","20210820","ZWART","101984","stationwagen"
"Personenauto","L791JX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180406","20180406","ZWART","96484","stationwagen"
"Personenauto","N010DP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100420","20220809","GRIJS","101369","MPV"
"Personenauto","N091NK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161028","20220613","GRIJS","98543","stationwagen"
"Personenauto","N100NR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190701","20211122","WIT","75610","stationwagen"
"Personenauto","N142KL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190124","20211113","GRIJS","95819","stationwagen"
"Personenauto","N241TJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220107","20220107","ZWART","124086","stationwagen"
"Personenauto","N346XJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220104","20220104","WIT","127491","stationwagen"
"Personenauto","N517LJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171026","20211216","GRIJS","73985","stationwagen"
"Personenauto","N760ZN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180629","20220128","GRIJS","97833","MPV"
"Personenauto","N768HT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180102","20211101","GRIJS","107201","stationwagen"
"Personenauto","N785FK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160419","20211004","GRIJS","89949","stationwagen"
"Personenauto","N814LN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100302","20220709","BRUIN","101369","MPV"
"Personenauto","N993FD","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180712","20210929","BLAUW","101984","stationwagen"
"Personenauto","NB169X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170208","20170208","BRUIN","101350","stationwagen"
"Personenauto","NF961B","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170117","20170117","GRIJS","97470","stationwagen"
"Personenauto","NJ763Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20151201","20170218","ZWART","85395","stationwagen"
"Personenauto","NL196R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170303","20170303","BRUIN","104650","stationwagen"
"Personenauto","NL569Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170316","20170316","GRIJS","83550","stationwagen"
"Personenauto","NN114N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160818","20170322","GROEN","91642","stationwagen"
"Personenauto","NN198N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160818","20170321","BRUIN","91642","stationwagen"
"Personenauto","NN359N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160816","20170321","ZWART","91642","stationwagen"
"Personenauto","NR413F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160818","20170403","WIT","97469","stationwagen"
"Personenauto","NR996D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160818","20170405","GROEN","97469","stationwagen"
"Personenauto","P007LB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171222","20220415","GRIJS","100284","stationwagen"
"Personenauto","P041HG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160323","20220318","ZWART","82431","MPV"
"Personenauto","P336GS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170126","20220310","BRUIN","83154","stationwagen"
"Personenauto","P380DL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220218","20220218","BRUIN","134791","MPV"
"Personenauto","P389VG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170519","20220614","GRIJS","103689","stationwagen"
"Personenauto","P398FN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20221102","20221102","WIT","125957","stationwagen"
"Personenauto","P641ND","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160803","20230121","GRIJS","101346","stationwagen"
"Personenauto","P727PN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220531","20220531","GRIJS","118491","stationwagen"
"Personenauto","P811RB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180103","20220519","BLAUW","96484","stationwagen"
"Personenauto","P896JL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220401","20220401","GRIJS","127390","stationwagen"
"Personenauto","PK192N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101104","20170712","ZWART","82287","stationwagen"
"Personenauto","PL071T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100223","20170731","GRIJS","94342","MPV"
"Personenauto","PT314N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101118","20170914","GRIJS","91103","stationwagen"
"Personenauto","R102JL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190613","20220913","ZWART","112980","stationwagen"
"Personenauto","R122ZT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180524","20230118","BRUIN","105583","MPV"
"Personenauto","R129GK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220903","20220903","GRIJS","134191","stationwagen"
"Personenauto","R144HV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230602","20230602","WIT","129256","stationwagen"
"Personenauto","R145HV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230523","20230523","WIT","129256","stationwagen"
"Personenauto","R200XS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170106","20170106","ZWART","91565","stationwagen"
"Personenauto","R616LZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230607","20230607","WIT","129256","stationwagen"
"Personenauto","R678ND","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230523","20230523","WIT","129256","stationwagen"
"Personenauto","R679HT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181011","20220907","GRIJS","109104","stationwagen"
"Personenauto","R876PV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20221031","20221031","BLAUW","134191","stationwagen"
"Personenauto","R977TG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190613","20221202","WIT","109379","stationwagen"
"Personenauto","RD028P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171106","20171106","ZWART","99715","MPV"
"Personenauto","RD029P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180111","20180111","WIT","95185","stationwagen"
"Personenauto","RD775V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171109","20171109","WIT","99680","stationwagen"
"Personenauto","RD776V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171109","20171109","WIT","99680","stationwagen"
