"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0516VR","VOLKSWAGEN","135031","19721115","19721115","GROEN",,"Niet geregistreerd"
"Personenauto","0517XL","VOLKSWAGEN","135031","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","0520XL","VOLKSWAGEN","135031-M560","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","0522VR","VOLKSWAGEN","135031","19730323","19730323","GRIJS",,"Niet geregistreerd"
"Personenauto","0528VS","VOLKSWAGEN","135031","19721102","19721102","ORANJE",,"Niet geregistreerd"
"Personenauto","0537VR","VOLKSWAGEN","135031","19730321","19730321","BLAUW",,"Niet geregistreerd"
"Personenauto","0538VR","VOLKSWAGEN","135031","19730316","19730316","ROOD",,"Niet geregistreerd"
"Personenauto","0539VR","VOLKSWAGEN","135031","19721110","19721110","BLAUW",,"Niet geregistreerd"
"Personenauto","0548VR","VOLKSWAGEN","135031","19721108","19721108","GROEN",,"Niet geregistreerd"
"Personenauto","0598VZ","VOLKSWAGEN","135031","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","0727VR","VOLKSWAGEN","135031","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","0732VR","VOLKSWAGEN","135031","19730108","19730108","GROEN",,"Niet geregistreerd"
"Personenauto","0733VR","VOLKSWAGEN","135031","19721103","19721103","BLAUW",,"Niet geregistreerd"
"Personenauto","0734VR","VOLKSWAGEN","135031","19730215","19730215","BLAUW",,"Niet geregistreerd"
"Personenauto","0739VR","VOLKSWAGEN","135031","19721107","19721107","GEEL",,"Niet geregistreerd"
"Personenauto","0743VR","VOLKSWAGEN","135031","19721109","19721109","GEEL",,"Niet geregistreerd"
"Personenauto","07FX88","VOLKSWAGEN","135031","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","0822ZU","VOLKSWAGEN","135031","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","0859ZG","VOLKSWAGEN","135031","19730706","19730706","GROEN",,"Niet geregistreerd"
"Personenauto","08AN02","VOLKSWAGEN","135031","19730919","19730919","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","08AX69","VOLKSWAGEN","135031","19740212","19740212","BEIGE",,"Niet geregistreerd"
"Personenauto","08AZ45","VOLKSWAGEN","135031","19731113","19731113","BEIGE",,"Niet geregistreerd"
"Personenauto","08BA56","VOLKSWAGEN","135031","19731011","19731011","GROEN",,"Niet geregistreerd"
"Personenauto","08ZV71","VOLKSWAGEN","135031","19730202","19730202","ORANJE",,"Niet geregistreerd"
"Personenauto","0972XD","VOLKSWAGEN","135031","19730216","19730216","WIT",,"Niet geregistreerd"
"Personenauto","09AN09","VOLKSWAGEN","135031","19730928","19730928","GROEN",,"Niet geregistreerd"
"Personenauto","1091XS","VOLKSWAGEN","135031","19730405","19730405","ORANJE",,"Niet geregistreerd"
"Personenauto","10YA64","VOLKSWAGEN","135031-M 560","19740630","19900727","BLAUW",,"Niet geregistreerd"
"Personenauto","10YE70","VOLKSWAGEN","135031","19730630","19810416","GROEN",,"Niet geregistreerd"
"Personenauto","11AU81","VOLKSWAGEN","135031","19740422","19740422","BEIGE",,"Niet geregistreerd"
"Personenauto","11AU88","VOLKSWAGEN","135031","19740605","19740605","ZWART",,"Niet geregistreerd"
"Personenauto","11AV25","VOLKSWAGEN","135031","19731102","19731102","GROEN",,"Niet geregistreerd"
"Personenauto","11AV36","VOLKSWAGEN","135031","19731114","19731114","GROEN",,"Niet geregistreerd"
"Personenauto","11AV66","VOLKSWAGEN","135031","19731120","19731120","BEIGE",,"Niet geregistreerd"
"Personenauto","11AV67","VOLKSWAGEN","135031","19731109","19731109","BEIGE",,"Niet geregistreerd"
"Personenauto","11AV76","VOLKSWAGEN","135031","19740215","19740215","BLAUW",,"Niet geregistreerd"
"Personenauto","11AV78","VOLKSWAGEN","135031","19740222","19740222","BLAUW",,"Niet geregistreerd"
"Personenauto","11BF53","VOLKSWAGEN","135031","19740212","19740212","WIT",,"Niet geregistreerd"
"Personenauto","1201XG","VOLKSWAGEN","135031","19730226","19730226","BLAUW",,"Niet geregistreerd"
"Personenauto","12AU58","VOLKSWAGEN","135031","19731030","19731030","BEIGE",,"Niet geregistreerd"
"Personenauto","12AU62","VOLKSWAGEN","135031","19740226","19740226","ZWART",,"Niet geregistreerd"
"Personenauto","12AU70","VOLKSWAGEN","135031","19740215","19740215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1360ZV","VOLKSWAGEN","135031","19721121","19721121","BEIGE",,"Niet geregistreerd"
"Personenauto","1363VV","VOLKSWAGEN","135031","19721228","19721228","GROEN",,"Niet geregistreerd"
"Personenauto","1364VV","VOLKSWAGEN","135031","19730125","19730125","ROOD",,"Niet geregistreerd"
"Personenauto","1382VV","VOLKSWAGEN","135031","19730215","19730215","GEEL",,"Niet geregistreerd"
"Personenauto","1384VV","VOLKSWAGEN","135031","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","15AD02","VOLKSWAGEN","135031","19731015","19731015","GEEL",,"Niet geregistreerd"
"Personenauto","15AD04","VOLKSWAGEN","135031","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","15AD22","VOLKSWAGEN","135031","19730911","19730911","GROEN",,"Niet geregistreerd"
"Personenauto","15AE11","VOLKSWAGEN","135031","19730907","19730907","ROOD",,"Niet geregistreerd"
"Personenauto","15AT62","VOLKSWAGEN","135031","19731011","19731011","GROEN",,"Niet geregistreerd"
"Personenauto","15AT64","VOLKSWAGEN","135031","19731011","19731011","GEEL",,"Niet geregistreerd"
"Personenauto","15AT95","VOLKSWAGEN","135031","19731023","19731023","GROEN",,"Niet geregistreerd"
"Personenauto","15SF80","VOLKSWAGEN","135031","19721011","19721011","BLAUW",,"Niet geregistreerd"
"Personenauto","15SF93","VOLKSWAGEN","135031","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","15ZJ74","VOLKSWAGEN","135031","19730525","19730525","PAARS",,"Niet geregistreerd"
"Personenauto","1622VT","VOLKSWAGEN","135031","19721129","19721129","ZWART",,"Niet geregistreerd"
"Personenauto","1624VT","VOLKSWAGEN","135031","19721124","19721124","GEEL",,"Niet geregistreerd"
"Personenauto","1630VT","VOLKSWAGEN","135031","19721122","19721122","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1745ZD","VOLKSWAGEN","135031","19730612","19730612","ROOD",,"Niet geregistreerd"
"Personenauto","1748ZD","VOLKSWAGEN","135031","19730605","19730605","GEEL",,"Niet geregistreerd"
"Personenauto","1749ZD","VOLKSWAGEN","135031","19730607","19730607","ROOD",,"Niet geregistreerd"
"Personenauto","1750ZD","VOLKSWAGEN","135031","19730608","19730608","ROOD",,"Niet geregistreerd"
"Personenauto","18DN52","VOLKSWAGEN","135031","19731114","19731114","BLAUW",,"Niet geregistreerd"
"Personenauto","18DV16","VOLKSWAGEN","135031","19750131","19750131","BEIGE",,"Niet geregistreerd"
"Personenauto","19AR89","VOLKSWAGEN","135031","19731008","19731008","BLAUW",,"Niet geregistreerd"
"Personenauto","19AX91","VOLKSWAGEN","135031-M560","19731108","19731108","BLAUW",,"Niet geregistreerd"
"Personenauto","21XZ33","VOLKSWAGEN","135031","19731011","19731011","BLAUW",,"Niet geregistreerd"
"Personenauto","22FR72","VOLKSWAGEN","135031","19750429","19750429","GROEN",,"Niet geregistreerd"
"Personenauto","2356VS","VOLKSWAGEN","135031","19730302","19730302","ROOD",,"Niet geregistreerd"
"Personenauto","2363VS","VOLKSWAGEN","135031","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","2398VS","VOLKSWAGEN","135031","19730823","19730823","WIT",,"Niet geregistreerd"
"Personenauto","23AU57","VOLKSWAGEN","135031","19731128","19731128","GROEN",,"Niet geregistreerd"
"Personenauto","23AU59","VOLKSWAGEN","135031","19740322","19740322","GROEN",,"Niet geregistreerd"
"Personenauto","23AU60","VOLKSWAGEN","135031","19731109","19731109","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","23AU62","VOLKSWAGEN","135031","19740103","19740103","GROEN",,"Niet geregistreerd"
"Personenauto","23AU65","VOLKSWAGEN","135031","19740228","19740228","GROEN",,"Niet geregistreerd"
"Personenauto","23GU78","VOLKSWAGEN","135031","19721206","19721206","BLAUW",,"Niet geregistreerd"
"Personenauto","2400VS","VOLKSWAGEN","135031","19730927","19730927","WIT",,"Niet geregistreerd"
"Personenauto","24ZK02","VOLKSWAGEN","135031","19730725","19730725","GEEL",,"Niet geregistreerd"
"Personenauto","2569ZT","VOLKSWAGEN","135031","19730117","19730117","BEIGE",,"Niet geregistreerd"
"Personenauto","25TN34","VOLKSWAGEN","135031-M 560","19730330","19730330","BLAUW",,"Niet geregistreerd"
"Personenauto","26GD02","VOLKSWAGEN","135031","19750605","19750605","BLAUW",,"Niet geregistreerd"
"Personenauto","27AT62","VOLKSWAGEN","135031","19740520","19740520","GROEN",,"Niet geregistreerd"
"Personenauto","27AT64","VOLKSWAGEN","135031","19740402","19740402","BEIGE",,"Niet geregistreerd"
"Personenauto","27AT69","VOLKSWAGEN","135031","19740215","19740215","BEIGE",,"Niet geregistreerd"
"Personenauto","27AT71","VOLKSWAGEN","135031","19740326","19740326","BLAUW",,"Niet geregistreerd"
"Personenauto","2843ZA","VOLKSWAGEN","135031","19730627","19730627","ROOD",,"Niet geregistreerd"
"Personenauto","2845ZA","VOLKSWAGEN","135031","19730529","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","2848ZA","VOLKSWAGEN","135031","19730802","19730802","ROOD",,"Niet geregistreerd"
"Personenauto","2858ZA","VOLKSWAGEN","135031","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","2861ZA","VOLKSWAGEN","135031-M560","19730528","19730528","BLAUW",,"Niet geregistreerd"
"Personenauto","2864ZA","VOLKSWAGEN","135031-M560","19730530","19730530","WIT",,"Niet geregistreerd"
"Personenauto","28AT85","VOLKSWAGEN","135031","19740429","19740429","BEIGE",,"Niet geregistreerd"
"Personenauto","28SG86","VOLKSWAGEN","135031","19740522","19740522","GROEN",,"Niet geregistreerd"
"Personenauto","28ZK60","VOLKSWAGEN","135031","19730810","19730810","BLAUW",,"Niet geregistreerd"
"Personenauto","2904XJ","VOLKSWAGEN","135031","19730301","19730301","BLAUW",,"Niet geregistreerd"
"Personenauto","29AS96","VOLKSWAGEN","135031","19740328","19740328","ZWART",,"Niet geregistreerd"
"Personenauto","29YD88","VOLKSWAGEN","135031-M 560","19730301","19980519","GROEN",,"Niet geregistreerd"
"Personenauto","29ZV49","VOLKSWAGEN","135031","19731022","19731022","BLAUW",,"Niet geregistreerd"
"Personenauto","3073VM","VOLKSWAGEN","135031","19721027","19721027","GROEN",,"Niet geregistreerd"
"Personenauto","30AS00","VOLKSWAGEN","135031","19731031","19731031","ZWART",,"Niet geregistreerd"
"Personenauto","30AS13","VOLKSWAGEN","135031","19731108","19731108","BLAUW",,"Niet geregistreerd"
"Personenauto","30AS15","VOLKSWAGEN","135031","19740206","19740206","BLAUW",,"Niet geregistreerd"
"Personenauto","30AS16","VOLKSWAGEN","135031","19740403","19740403","BLAUW",,"Niet geregistreerd"
"Personenauto","30AS27","VOLKSWAGEN","135031","19740201","19740201","BLAUW",,"Niet geregistreerd"
"Personenauto","30YA67","VOLKSWAGEN","135031","19730104","19971121","BEIGE",,"Niet geregistreerd"
"Personenauto","3103VM","VOLKSWAGEN","135031","19721017","19721017","WIT",,"Niet geregistreerd"
"Personenauto","3116VM","VOLKSWAGEN","135031","19721018","19721018","ROOD",,"Niet geregistreerd"
"Personenauto","3122VM","VOLKSWAGEN","135031","19721020","19721020","GROEN",,"Niet geregistreerd"
"Personenauto","3140VM","VOLKSWAGEN","135031","19721020","19721020","BLAUW",,"Niet geregistreerd"
"Personenauto","3154VS","VOLKSWAGEN","135031-M560","19721120","19721120","GEEL",,"Niet geregistreerd"
"Personenauto","3170VS","VOLKSWAGEN","135031","19721127","19721127","WIT",,"Niet geregistreerd"
"Personenauto","3182VS","VOLKSWAGEN","135031","19730413","19730413","BLAUW",,"Niet geregistreerd"
"Personenauto","3199VS","VOLKSWAGEN","135031","19721117","19721117","GROEN",,"Niet geregistreerd"
"Personenauto","3246ZG","VOLKSWAGEN","135031","19730628","19730628","ZWART",,"Niet geregistreerd"
"Personenauto","3257ZG","VOLKSWAGEN","135031","19730712","19730712","ROOD",,"Niet geregistreerd"
"Personenauto","3259ZG","VOLKSWAGEN","135031","19730704","19730704","ROOD",,"Niet geregistreerd"
"Personenauto","3263ZG","VOLKSWAGEN","135031","19730725","19730725","ROOD",,"Niet geregistreerd"
"Personenauto","3264ZG","VOLKSWAGEN","135031","19730726","19730726","ROOD",,"Niet geregistreerd"
"Personenauto","3279ZG","VOLKSWAGEN","135031","19730703","19730703","BLAUW",,"Niet geregistreerd"
"Personenauto","3284ZG","VOLKSWAGEN","135031","19730711","19730711","GROEN",,"Niet geregistreerd"
"Personenauto","3286ZG","VOLKSWAGEN","135031","19730703","19730703","ORANJE",,"Niet geregistreerd"
"Personenauto","3296ZG","VOLKSWAGEN","135031","19730703","19730703","ROOD",,"Niet geregistreerd"
"Personenauto","32AP56","VOLKSWAGEN","135031","19740313","19740313","BEIGE",,"Niet geregistreerd"
"Personenauto","32BF13","VOLKSWAGEN","135031","19740225","19740225","ZWART",,"Niet geregistreerd"
"Personenauto","3301VR","VOLKSWAGEN","135031","19721201","19721201","GEEL",,"Niet geregistreerd"
"Personenauto","3304XT","VOLKSWAGEN","135031-M560","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","3305VR","VOLKSWAGEN","135031","19721117","19721117","GEEL",,"Niet geregistreerd"
"Personenauto","3306ZG","VOLKSWAGEN","135031","19730704","19730704","ROOD",,"Niet geregistreerd"
"Personenauto","3315XD","VOLKSWAGEN","135031","19730130","19730130","GEEL",,"Niet geregistreerd"
"Personenauto","3315ZG","VOLKSWAGEN","135031","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","3317XD","VOLKSWAGEN","135031","19730308","19730308","GEEL",,"Niet geregistreerd"
"Personenauto","3348VR","VOLKSWAGEN","135031","19721214","19721214","BLAUW",,"Niet geregistreerd"
"Personenauto","3372XV","VOLKSWAGEN","135031","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","3376VU","VOLKSWAGEN","135031","19730518","19730518","ORANJE",,"Niet geregistreerd"
"Personenauto","3382VU","VOLKSWAGEN","135031","19721222","19721222","GEEL",,"Niet geregistreerd"
"Personenauto","3394VU","VOLKSWAGEN","135031","19721218","19721218","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","33AP00","VOLKSWAGEN","135031","19740503","19740503","BEIGE",,"Niet geregistreerd"
"Personenauto","33EE35","VOLKSWAGEN","135031","19741028","19741028","ROOD",,"Niet geregistreerd"
"Personenauto","33EE36","VOLKSWAGEN","135031","19741022","19741022","GROEN",,"Niet geregistreerd"
"Personenauto","33XF25","VOLKSWAGEN","135031","19740213","19740213","GROEN",,"Niet geregistreerd"
"Personenauto","33ZU89","VOLKSWAGEN","135031","19740520","19740520","GROEN",,"Niet geregistreerd"
"Personenauto","34TA11","VOLKSWAGEN","135031","19721124","19721124","GEEL",,"Niet geregistreerd"
"Personenauto","3569VT","VOLKSWAGEN","135031","19721128","19721128","BLAUW",,"Niet geregistreerd"
"Personenauto","3577VT","VOLKSWAGEN","135031","19721201","19721201","GEEL",,"Niet geregistreerd"
"Personenauto","3578VT","VOLKSWAGEN","135031","19721201","19721201","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3584VT","VOLKSWAGEN","135031","19721129","19721129","GROEN",,"Niet geregistreerd"
"Personenauto","3650VT","VOLKSWAGEN","135031","19730104","19730104","WIT",,"Niet geregistreerd"
"Personenauto","3700XR","VOLKSWAGEN","135031","19730404","19730404","BLAUW",,"Niet geregistreerd"
"Personenauto","3701XR","VOLKSWAGEN","135031","19730406","19730406","BLAUW",,"Niet geregistreerd"
"Personenauto","38UE66","VOLKSWAGEN","135031","19720906","19720906","BLAUW",,"Niet geregistreerd"
"Personenauto","38YA69","VOLKSWAGEN","135031","19730228","20020112","WIT",,"Niet geregistreerd"
"Personenauto","3926ZF","VOLKSWAGEN","135031","19730622","19730622","ORANJE",,"Niet geregistreerd"
"Personenauto","3932ZF","VOLKSWAGEN","135031","19730628","19730628","ZWART",,"Niet geregistreerd"
"Personenauto","3936ZF","VOLKSWAGEN","135031","19730622","19730622","BLAUW",,"Niet geregistreerd"
"Personenauto","4023VP","VOLKSWAGEN","135031","19721108","19721108","BLAUW",,"Niet geregistreerd"
"Personenauto","4056VE","VOLKSWAGEN","135031","19720908","19720908","GROEN",,"Niet geregistreerd"
"Personenauto","4095VP","VOLKSWAGEN","135031","19721113","19721113","GEEL",,"Niet geregistreerd"
"Personenauto","4154ZE","VOLKSWAGEN","135031","19730625","19730625","ZWART",,"Niet geregistreerd"
"Personenauto","4161ZE","VOLKSWAGEN","135031","19730619","19730619","ROOD",,"Niet geregistreerd"
"Personenauto","41YA79","VOLKSWAGEN","135031","19730601","19961104","BEIGE",,"Niet geregistreerd"
"Personenauto","4202VX","VOLKSWAGEN","135031","19730215","19730215","BLAUW",,"Niet geregistreerd"
"Personenauto","4219VM","VOLKSWAGEN","135031","19721101","19721101","ROOD",,"Niet geregistreerd"
"Personenauto","4221VM","VOLKSWAGEN","135031","19721030","19721030","ROOD",,"Niet geregistreerd"
"Personenauto","4239VM","VOLKSWAGEN","135031","19721101","19721101","ROOD",,"Niet geregistreerd"
"Personenauto","4248VM","VOLKSWAGEN","135031","19721102","19721102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4258VM","VOLKSWAGEN","135031","19721031","19721031","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","43AX57","VOLKSWAGEN","135031","19740715","19740715","BEIGE",,"Niet geregistreerd"
"Personenauto","43AX64","VOLKSWAGEN","135031","19740221","19740221","BLAUW",,"Niet geregistreerd"
"Personenauto","43AX66","VOLKSWAGEN","135031","19740325","19740325","BLAUW",,"Niet geregistreerd"
"Personenauto","43AX69","VOLKSWAGEN","135031","19740301","19740301","BLAUW",,"Niet geregistreerd"
"Personenauto","43AX70","VOLKSWAGEN","135031","19740114","19740114","ZWART",,"Niet geregistreerd"
"Personenauto","43AX71","VOLKSWAGEN","135031","19740227","19740227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4432VN","VOLKSWAGEN","135031","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","4479VK","VOLKSWAGEN","135031","19721108","19721108","GEEL",,"Niet geregistreerd"
"Personenauto","4484VK","VOLKSWAGEN","135031","19721027","19721027","BLAUW",,"Niet geregistreerd"
"Personenauto","44XZ77","VOLKSWAGEN","135031","19731002","19731002","BLAUW",,"Niet geregistreerd"
"Personenauto","4509ZA","VOLKSWAGEN","135031","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","4535VK","VOLKSWAGEN","135031","19721117","19721117","BLAUW",,"Niet geregistreerd"
"Personenauto","4544ZK","VOLKSWAGEN","135031","19730822","19730822","ROOD",,"Niet geregistreerd"
"Personenauto","4682VR","VOLKSWAGEN","135031","19721130","19721130","BEIGE",,"Niet geregistreerd"
"Personenauto","4685VR","VOLKSWAGEN","135031","19721129","19721129","BLAUW",,"Niet geregistreerd"
"Personenauto","4735ZU","VOLKSWAGEN","135031","19720926","19720926","WIT",,"Niet geregistreerd"
"Personenauto","47AV42","VOLKSWAGEN","135031","19740206","19740206","GROEN",,"Niet geregistreerd"
"Personenauto","47AV43","VOLKSWAGEN","135031","19740516","19740516","GROEN",,"Niet geregistreerd"
"Personenauto","47AV48","VOLKSWAGEN","135031","19740712","19740712","BEIGE",,"Niet geregistreerd"
"Personenauto","47AV51","VOLKSWAGEN","135031","19740411","19740411","BEIGE",,"Niet geregistreerd"
"Personenauto","47AV53","VOLKSWAGEN","135031","19740314","19740314","BEIGE",,"Niet geregistreerd"
"Personenauto","47ZU63","VOLKSWAGEN","135031-M 560","19721129","19721129","BLAUW",,"Niet geregistreerd"
"Personenauto","4944VP","VOLKSWAGEN","135031","19721121","19721121","BEIGE",,"Niet geregistreerd"
"Personenauto","4947VP","VOLKSWAGEN","135031","19721117","19721117","BLAUW",,"Niet geregistreerd"
"Personenauto","4948VP","VOLKSWAGEN","135031","19730223","19730223","BLAUW",,"Niet geregistreerd"
"Personenauto","4951ZS","VOLKSWAGEN","135031","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","4966XE","VOLKSWAGEN","135031","19730209","19730209","GEEL",,"Niet geregistreerd"
"Personenauto","5074XA","VOLKSWAGEN","135031","19730119","19730119","GEEL",,"Niet geregistreerd"
"Personenauto","50ZS00","VOLKSWAGEN","135031","19721122","19721122","BLAUW",,"Niet geregistreerd"
"Personenauto","5102XA","VOLKSWAGEN","135031","19730119","19730119","ROOD",,"Niet geregistreerd"
"Personenauto","5161XR","VOLKSWAGEN","135031","19730412","19730412","GEEL",,"Niet geregistreerd"
"Personenauto","5178XR","VOLKSWAGEN","135031","19730413","19730413","GEEL",,"Niet geregistreerd"
"Personenauto","51ZS12","VOLKSWAGEN","135031","19740515","19740515","ROOD",,"Niet geregistreerd"
"Personenauto","5208VN","VOLKSWAGEN","135031","19721115","19721115","GROEN",,"Niet geregistreerd"
"Personenauto","5220VN","VOLKSWAGEN","135031","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","5295VN","VOLKSWAGEN","135031","19721121","19721121","WIT",,"Niet geregistreerd"
"Personenauto","5297ZJ","VOLKSWAGEN","135031","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","52YB73","VOLKSWAGEN","135031","19740630","19820504","ZWART",,"Niet geregistreerd"
"Personenauto","52ZN92","VOLKSWAGEN","135031","19730108","19730108","BLAUW",,"Niet geregistreerd"
"Personenauto","5326VR","VOLKSWAGEN","135031","19730104","19730104","WIT",,"Niet geregistreerd"
"Personenauto","5399ZJ","VOLKSWAGEN","135031","19730720","19730720","BLAUW",,"Niet geregistreerd"
"Personenauto","53AT90","VOLKSWAGEN","135031","19740320","19740320","BEIGE",,"Niet geregistreerd"
"Personenauto","53YD33","VOLKSWAGEN","135031","19730630","19980320","GROEN",,"Niet geregistreerd"
"Personenauto","54SE08","VOLKSWAGEN","135031","19721024","19721024","GEEL",,"Niet geregistreerd"
"Personenauto","5530VV","VOLKSWAGEN","135031","19730226","19730226","BEIGE",,"Niet geregistreerd"
"Personenauto","5550VV","VOLKSWAGEN","135031","19721229","19721229","GEEL",,"Niet geregistreerd"
"Personenauto","5553VL","VOLKSWAGEN","135031","19721212","19721212","BLAUW",,"Niet geregistreerd"
"Personenauto","5557VL","VOLKSWAGEN","135031","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","5565VL","VOLKSWAGEN","135031","19721120","19721120","BLAUW",,"Niet geregistreerd"
"Personenauto","5567VL","VOLKSWAGEN","135031","19721117","19721117","BLAUW",,"Niet geregistreerd"
"Personenauto","5579VL","VOLKSWAGEN","135031","19721026","19721026","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","55AP40","VOLKSWAGEN","135031","19740228","19740228","BLAUW",,"Niet geregistreerd"
"Personenauto","5710VJ","VOLKSWAGEN","135031","19721018","19721018","ROOD",,"Niet geregistreerd"
"Personenauto","5711VJ","VOLKSWAGEN","135031","19721020","19721020","ROOD",,"Niet geregistreerd"
"Personenauto","5716VJ","VOLKSWAGEN","135031","19730323","19730323","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5745XN","VOLKSWAGEN","135031-M560","19730328","19730328","GEEL",,"Niet geregistreerd"
"Personenauto","5753VJ","VOLKSWAGEN","135031","19721031","19721031","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5774VJ","VOLKSWAGEN","135031","19721018","19721018","GEEL",,"Niet geregistreerd"
"Personenauto","5788VJ","VOLKSWAGEN","135031","19721026","19721026","WIT",,"Niet geregistreerd"
"Personenauto","57AL01","VOLKSWAGEN","135031","19731102","19731102","BLAUW",,"Niet geregistreerd"
"Personenauto","57AL02","VOLKSWAGEN","135031","19730927","19730927","BLAUW",,"Niet geregistreerd"
"Personenauto","57AL04","VOLKSWAGEN","135031","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","57AL81","VOLKSWAGEN","135031","19730918","19730918","WIT",,"Niet geregistreerd"
"Personenauto","57FE40","VOLKSWAGEN","135031","19750319","19750319","GROEN",,"Niet geregistreerd"
