"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","87BJK1","DAF","XF 440 FAN","20170407","20170407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BGH5","DAF","XF 440 FAN","20150911","20150911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BHP1","DAF","XF 440 FAN","20160907","20160907","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","91BDT9","DAF","XF 440 FAN","20140501","20140501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","92BGX6","DAF","XF 440 FAN","20160216","20160216","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","92BHD3","DAF","XF 440 FAN","20160401","20160401","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","92BRV2","DAF","XF 440 FAN","20140806","20210722","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","93BGT8","DAF","XF 440 FAN","20160201","20160201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BFG6","DAF","XF 440 FAN","20141009","20141009","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","94BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BFG6","DAF","XF 440 FAN","20141003","20141003","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","95BHH6","DAF","XF 440 FAN","20160603","20160603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BHN6","DAF","XF 440 FAN","20160830","20160830","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BHH6","DAF","XF 440 FAN","20160603","20160603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","97BHH6","DAF","XF 440 FAN","20160603","20160603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BGG9","DAF","XF 440 FAN","20150826","20150826","N.v.t.",,"gecond. met temperatuurreg."
