"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92XGG8","HONDA","FR-V","20060829","20120723","GRIJS","27870","stationwagen"
"Personenauto","93NSG4","HONDA","FR-V","20060731","20101029","GRIJS",,"stationwagen"
"Personenauto","96LDG2","HONDA","FR-V","20060630","20100325","ZWART",,"stationwagen"
"Personenauto","97SLRJ","HONDA","FR-V","20060303","20060303","GRIJS","29756","stationwagen"
"Personenauto","98ZRV3","HONDA","FR-V","20050729","20130114","GRIJS",,"stationwagen"
"Personenauto","9KNK82","HONDA","FR-V","20070122","20130614","ZWART",,"stationwagen"
"Personenauto","9THH64","HONDA","FR-V","20070227","20140604","ZWART",,"stationwagen"
"Personenauto","9TZL52","HONDA","FR-V","20061027","20140613","GRIJS",,"stationwagen"
"Personenauto","HG338V","HONDA","FR-V","20041125","20160123","GRIJS","37295","stationwagen"
"Personenauto","JP554Z","HONDA","FR-V","20060130","20160525","GRIJS",,"stationwagen"
"Personenauto","K930NS","HONDA","FR-V 1.7 VTEC","20050826","20210115","GRIJS",,"stationwagen"
"Personenauto","N603XT","HONDA","FR-V","20041119","20220212","GRIJS",,"stationwagen"
"Personenauto","ZG246K","HONDA","FR-V","20041122","20190606","GRIJS",,"stationwagen"
