"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TLL75V","PORSCHE","STANDARD","19590630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS97T","PORSCHE","AP 22","19580630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV49S","PORSCHE","STANDARD","19580630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG34T","PORSCHE","STANDARD","19600630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK37R","PORSCHE","STANDARD","19610630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT67D","PORSCHE","JUNIOR","19600630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ59Z","PORSCHE","ONBEKEND","19530630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX81N","PORSCHE","JUNIOR","19600630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF43K","PORSCHE","ONBEKEND","19590630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB81N","PORSCHE","SUPER","19580630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS08H","PORSCHE","STANDARD","19600630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ77K","PORSCHE","A 122","19560630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP66H","PORSCHE","P 111","19560630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR71N","PORSCHE","JUNIOR","19620630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT42N","PORSCHE","STANDARD","19590630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX41F","PORSCHE","P 111","19560630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD47F","PORSCHE","JUNIOR","19610630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH33J","PORSCHE","STANDARD","19580630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ18H","PORSCHE","JUNIOR","19590630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP04X","PORSCHE","JUNIOR","19590630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP07X","PORSCHE","JUNIOR","19590630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP12X","PORSCHE","JUNIOR","19580630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP18H","PORSCHE","A 122","19570630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP20H","PORSCHE","P 122","19560630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP33X","PORSCHE","JUNIOR","19630630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP41X","PORSCHE","P 111","19570630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS81R","PORSCHE","SUPER","19580630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX64B","PORSCHE","JUNIOR","19580630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF18V","PORSCHE","SUPER","19620630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG67J","PORSCHE","JUNIOR","19590630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ69T","PORSCHE","STANDARD","19590630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL08F","PORSCHE","STANDARD","19620630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK14J","PORSCHE","JUNIOR","19590630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ61F","PORSCHE","STANDARD","19600630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD45F","PORSCHE","SUPER","19600630","20211214","N.v.t.",,"Niet geregistreerd"
