"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DPG89Z","Bromfiets","SYM","JET 14",,"20220706",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180428","20180428","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-06T00:00:00.000","2018-04-28T00:00:00.000","2018-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPG90Z","Bromfiets","SYM","JET 14",,"20180512",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180512","20180512","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-12T00:00:00.000","2018-05-12T00:00:00.000","2018-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPG91Z","Bromfiets","SYM","JET 14",,"20240124",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112",,"119",,,"20181114","20181114","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"XC05W1-NL",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPG92Z","Bromfiets","SYM","JET 14",,"20201208",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201208","20201208","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPG93Z","Bromfiets","SYM","JET 14",,"20210525",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180727","20180727","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-25T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPG94Z","Bromfiets","SYM","JET 14",,"20230721",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180519","20180519","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2018-05-19T00:00:00.000","2018-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPG95Z","Bromfiets","SYM","JET 14",,"20230502",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20181222","20181222","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2018-12-22T00:00:00.000","2018-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPG96Z","Bromfiets","SYM","JET 14",,"20181025",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20181025","20181025","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-25T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPG97Z","Bromfiets","SYM","JET 14",,"20220223",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200430","20200430","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-23T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPG98Z","Bromfiets","SYM","JET 14",,"20180615",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180615","20180615","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-15T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPG99Z","Bromfiets","SYM","JET 14",,"20220416",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180403","20180403","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-16T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPH01B","Bromfiets","SYM","JET 14",,"20180627",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180627","20180627","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-27T00:00:00.000","2018-06-27T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPH01F","Bromfiets","SYM","JET 14",,"20231106",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180226","20180226","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPH02F","Bromfiets","SYM","JET 14",,"20240205",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180629","20180629","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-05T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPH03B","Bromfiets","SYM","JET 14",,"20180525",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180525","20180525","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-25T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPH03F","Bromfiets","SYM","JET 14",,"20200904",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180802","20180802","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-04T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPH04B","Bromfiets","SYM","JET 14",,"20190119",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20190119","20190119","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-19T00:00:00.000","2019-01-19T00:00:00.000","2019-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
