"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G494XN","BMW","330E","20200108","20200108","BLAUW","56115","sedan"
"Personenauto","G498ZN","BMW","330E","20200110","20200110","GRIJS","72439","sedan"
"Personenauto","G501XN","BMW","330E","20200106","20200106","ZWART","54107","sedan"
"Personenauto","G503NG","BMW","330E","20191107","20191107","GRIJS","64108","sedan"
"Personenauto","G517ZT","BMW","330E","20200106","20200106","GRIJS","54295","sedan"
"Personenauto","G523HH","BMW","330E","20191004","20191004","BLAUW","64929","sedan"
"Personenauto","G523NG","BMW","330E","20191102","20191102","ZWART","61545","sedan"
"Personenauto","G527XS","BMW","330E","20200106","20200106","GRIJS","59305","sedan"
"Personenauto","G531HN","BMW","330E","20191122","20191122","ZWART","59746","sedan"
"Personenauto","G532HN","BMW","330E","20191209","20191209","ZWART","59746","sedan"
"Personenauto","G533HH","BMW","330E","20190926","20190926","GRIJS","70289","sedan"
"Personenauto","G533HN","BMW","330E","20191122","20191122","BLAUW","61442","sedan"
"Personenauto","G533NG","BMW","330E","20191101","20191101","BLAUW","60572","sedan"
"Personenauto","G534HN","BMW","330E","20191122","20191122","BLAUW","60280","sedan"
"Personenauto","G534ZN","BMW","330E","20200107","20200107","GRIJS","55631","sedan"
"Personenauto","G535LP","BMW","330E","20160523","20191028","WIT","57503","sedan"
"Personenauto","G540ZN","BMW","330E","20200113","20200113","GRIJS","67141","sedan"
"Personenauto","G544XS","BMW","330E","20200110","20200110","BLAUW","66963","sedan"
"Personenauto","G545ZN","BMW","330E","20200103","20200103","GRIJS","62558","sedan"
"Personenauto","G554GK","BMW","330E","20190928","20190928","GRIJS","66712","sedan"
"Personenauto","G557TF","BMW","330E","20191207","20191207","ZWART","67079","sedan"
"Personenauto","G557XS","BMW","330E","20200116","20200116","BLAUW","65426","sedan"
"Personenauto","G558FN","BMW","330E","20190916","20190916","GRIJS","63770","sedan"
"Personenauto","G560FZ","BMW","330E","20190920","20190920","ZWART","56913","sedan"
"Personenauto","G567TF","BMW","330E","20191129","20191129","BLAUW","69002","sedan"
"Personenauto","G570TF","BMW","330E","20191128","20191128","GRIJS","64298","sedan"
"Personenauto","G570ZN","BMW","330E","20200102","20200102","ZWART","62272","sedan"
"Personenauto","G571LK","BMW","330E","20191028","20191028","BLAUW","53243","sedan"
"Personenauto","G575NK","BMW","330E","20191108","20191108","WIT","58229","sedan"
"Personenauto","G581LJ","BMW","330E","20191101","20191101","GRIJS","63880","sedan"
"Personenauto","G584DZ","BMW","330E","20190910","20190910","GRIJS","54918","sedan"
"Personenauto","G585RG","BMW","330E","20191113","20191113","ZWART","55960","sedan"
"Personenauto","G597KS","BMW","330E IPERFORMANCE","20170504","20191019","GRIJS","57269","sedan"
"Personenauto","G597ZX","BMW","330E","20200107","20200107","ZWART","58149","sedan"
"Personenauto","G601ZN","BMW","330E","20200116","20200116","BLAUW","57375","sedan"
"Personenauto","G602ZN","BMW","330E","20200104","20200104","BLAUW","62910","sedan"
"Personenauto","G613HH","BMW","330E","20190928","20190928","ZWART","56046","sedan"
"Personenauto","G623BL","BMW","330E","20190831","20190831","BLAUW","64348","sedan"
"Personenauto","G624BL","BMW","330E","20190830","20190830","GRIJS","67026","sedan"
"Personenauto","G626KX","BMW","330E","20191122","20191122","BLAUW","59530","sedan"
"Personenauto","G628HB","BMW","330E","20190928","20190928","ZWART","67787","sedan"
"Personenauto","G629HB","BMW","330E","20190928","20190928","GRIJS","68487","sedan"
"Personenauto","G632HH","BMW","330E","20190926","20190926","ZWART","59544","sedan"
"Personenauto","G633RG","BMW","330E","20191115","20191115","GRIJS","68391","sedan"
"Personenauto","G639BL","BMW","330E","20190828","20190828","ZWART","55824","sedan"
"Personenauto","G641DH","BMW","330E","20190904","20190904","ZWART","61243","sedan"
"Personenauto","G643GV","BMW","330E","20191002","20191002","WIT","57864","sedan"
"Personenauto","G649BL","BMW","330E","20190827","20190827","WIT","60783","sedan"
"Personenauto","G649ZT","BMW","330E","20200115","20200115","BLAUW","66812","sedan"
"Personenauto","G652BL","BMW","330E","20190913","20190913","BLAUW","68509","sedan"
"Personenauto","G657VB","BMW","330E","20191206","20191206","GRIJS","72830","sedan"
"Personenauto","G666DN","BMW","330E","20190910","20190910","ZWART","66537","sedan"
"Personenauto","G677ZT","BMW","330E","20200103","20200103","WIT","60495","sedan"
"Personenauto","G679GV","BMW","330E","20191023","20191023","GRIJS","67856","sedan"
"Personenauto","G681HH","BMW","330E","20200124","20200124","WIT","60754","sedan"
"Personenauto","G681ZT","BMW","330E","20200103","20200103","GRIJS","62257","sedan"
"Personenauto","G684ZT","BMW","330E","20200110","20200110","GRIJS","60877","sedan"
"Personenauto","G699BR","BMW","330E","20190830","20190830","GRIJS","62903","sedan"
"Personenauto","G703BR","BMW","330E","20190829","20190829","WIT","55939","sedan"
"Personenauto","G718RR","BMW","330E","20191123","20191123","WIT","67423","sedan"
"Personenauto","G723LF","BMW","330E","20191028","20191028","ZWART","52641","sedan"
"Personenauto","G732JD","BMW","330E IPERFORMANCE","20170717","20191024","BLAUW","52392","sedan"
"Personenauto","G739ZX","BMW","330E","20200113","20200113","WIT","57592","sedan"
"Personenauto","G773SN","BMW","330E","20191129","20191129","ZWART","61522","sedan"
"Personenauto","G778SN","BMW","330E","20191127","20191127","ZWART","61858","sedan"
"Personenauto","G790KB","BMW","330E","20191015","20191015","BLAUW","64841","sedan"
"Personenauto","G798ZX","BMW","330E","20200110","20200110","BLAUW","66596","sedan"
"Personenauto","G813HJ","BMW","330E","20191007","20191007","ZWART","56197","sedan"
"Personenauto","G814HJ","BMW","330E","20191007","20191007","ZWART","55709","sedan"
"Personenauto","G815HJ","BMW","330E","20191007","20191007","ZWART","57416","sedan"
"Personenauto","G816HJ","BMW","330E","20191007","20191007","ZWART","54916","sedan"
"Personenauto","G817HJ","BMW","330E","20191007","20191007","BLAUW","56882","sedan"
"Personenauto","G820XV","BMW","330E","20200103","20200103","BLAUW","64713","sedan"
"Personenauto","G821DS","BMW","330E IPERFORMANCE","20170525","20191127","WIT","53997","sedan"
"Personenauto","G832BV","BMW","330E","20190830","20190830","GRIJS","67788","sedan"
"Personenauto","G853BV","BMW","330E","20190830","20190830","GRIJS","68606","sedan"
"Personenauto","G854BV","BMW","330E","20190830","20190830","WIT","62078","sedan"
"Personenauto","G857GN","BMW","330E","20190924","20190924","ZWART","60220","sedan"
"Personenauto","G859XF","BMW","330E IPERFORMANCE","20160916","20200125","BLAUW","61823","sedan"
"Personenauto","G866BV","BMW","330E","20190916","20190916","BLAUW","56700","sedan"
"Personenauto","G867GN","BMW","330E","20190924","20190924","ZWART","52300","sedan"
"Personenauto","G868GN","BMW","330E","20190924","20190924","BLAUW","72137","sedan"
"Personenauto","G872ZX","BMW","330E","20200305","20200305","BLAUW","64483","sedan"
"Personenauto","G873ZX","BMW","330E","20200305","20200305","GRIJS","60366","sedan"
"Personenauto","G874ZX","BMW","330E","20200212","20200212","ZWART","65368","sedan"
"Personenauto","G878KH","BMW","330E","20191017","20191017","GRIJS","55910","sedan"
"Personenauto","G880PK","BMW","330E","20191114","20191114","WIT","57213","sedan"
"Personenauto","G887XV","BMW","330E","20200117","20200117","GRIJS","71255","sedan"
"Personenauto","G889XV","BMW","330E","20200104","20200104","WIT","56440","sedan"
"Personenauto","G897XN","BMW","330E","20200109","20200109","GRIJS","65597","sedan"
"Personenauto","G899GR","BMW","330E","20190925","20190925","ZWART","55589","sedan"
"Personenauto","G900GR","BMW","330E","20190925","20190925","BLAUW","55589","sedan"
"Personenauto","G901GR","BMW","330E","20190925","20190925","GRIJS","55589","sedan"
"Personenauto","G902GR","BMW","330E","20190925","20190925","GRIJS","55589","sedan"
"Personenauto","G903GR","BMW","330E","20190925","20190925","ZWART","55589","sedan"
"Personenauto","G926DB","BMW","330E","20190903","20190903","WIT","62481","sedan"
"Personenauto","G927DB","BMW","330E","20190830","20190830","BLAUW","70289","sedan"
"Personenauto","G928DB","BMW","330E","20190903","20190903","WIT","62481","sedan"
"Personenauto","G929DB","BMW","330E","20190829","20190829","GRIJS","63182","sedan"
"Personenauto","G930DB","BMW","330E","20190829","20190829","GRIJS","64958","sedan"
"Personenauto","G931DB","BMW","330E","20190829","20190829","WIT","62481","sedan"
"Personenauto","G932DB","BMW","330E","20190830","20190830","ZWART","62481","sedan"
"Personenauto","G941VG","BMW","330E IPERFORMANCE","20180530","20191204","ZWART","60641","sedan"
"Personenauto","G943ZR","BMW","330E","20200103","20200103","GRIJS","68464","sedan"
"Personenauto","G950KP","BMW","330E","20191016","20191016","GRIJS","68441","sedan"
"Personenauto","G954XB","BMW","330E","20191220","20191220","BLAUW","65758","sedan"
"Personenauto","G962KF","BMW","330E","20191015","20191015","GRIJS","62472","sedan"
"Personenauto","G981JG","BMW","330E","20191004","20191004","BLAUW","58237","sedan"
"Personenauto","G992KF","BMW","330E","20191011","20191011","ZWART","55802","sedan"
"Personenauto","G992KP","BMW","330E","20191017","20191017","ZWART","59779","sedan"
"Personenauto","G992SH","BMW","330E","20191129","20191129","ZWART","63538","sedan"
"Personenauto","G994SH","BMW","330E","20191127","20191127","GRIJS","61517","sedan"
"Personenauto","H001HX","BMW","330E","20160315","20200716","ZWART","47558","sedan"
"Personenauto","H008GK","BMW","330E","20200130","20200130","GRIJS","65566","sedan"
"Personenauto","H009PD","BMW","330E","20200320","20200320","GRIJS","57373","sedan"
"Personenauto","H018PS","BMW","330E","20200330","20200330","GRIJS","61723","sedan"
"Personenauto","H026KV","BMW","330E","20200306","20200306","GRIJS","71418","sedan"
"Personenauto","H026SK","BMW","330E","20200430","20200430","ZWART","60582","sedan"
"Personenauto","H054KV","BMW","330E","20200228","20200228","ZWART","62285","sedan"
"Personenauto","H063ZK","BMW","330E","20191025","20200625","WIT","63303","sedan"
"Personenauto","H083KV","BMW","330E","20200228","20200228","ZWART","63169","sedan"
"Personenauto","H102RP","BMW","330E","20200420","20200420","GRIJS","74877","sedan"
"Personenauto","H116PG","BMW","330E","20200323","20200323","GRIJS","65705","sedan"
"Personenauto","H125PG","BMW","330E","20200402","20200402","WIT","64297","sedan"
"Personenauto","H127XB","BMW","330E","20191009","20200608","GRIJS","65554","sedan"
"Personenauto","H136VF","BMW","330E","20200617","20200617","ZWART","61310","sedan"
"Personenauto","H138VF","BMW","330E","20200617","20200617","GRIJS","68621","sedan"
"Personenauto","H139VF","BMW","330E","20200617","20200617","WIT","61171","sedan"
"Personenauto","H140VF","BMW","330E","20200617","20200617","WIT","61171","sedan"
"Personenauto","H141VF","BMW","330E","20200617","20200617","WIT","61171","sedan"
"Personenauto","H141ZH","BMW","330E","20200701","20200701","ZWART","56643","sedan"
"Personenauto","H142VF","BMW","330E","20200617","20200617","GRIJS","65996","sedan"
"Personenauto","H142ZH","BMW","330E","20200701","20200701","ZWART","56643","sedan"
"Personenauto","H143PG","BMW","330E","20200331","20200331","ZWART","60582","sedan"
"Personenauto","H143VF","BMW","330E","20200617","20200617","GRIJS","65996","sedan"
"Personenauto","H144VF","BMW","330E","20200617","20200617","WIT","61171","sedan"
"Personenauto","H145GF","BMW","330E","20200124","20200124","GRIJS","63698","sedan"
"Personenauto","H145VF","BMW","330E","20200617","20200617","WIT","61171","sedan"
"Personenauto","H145ZH","BMW","330E","20200701","20200701","ZWART","56643","sedan"
"Personenauto","H146VF","BMW","330E","20200617","20200617","GRIJS","65996","sedan"
"Personenauto","H146ZH","BMW","330E","20200701","20200701","ZWART","56643","sedan"
"Personenauto","H147VF","BMW","330E","20200617","20200617","WIT","60015","sedan"
"Personenauto","H147ZH","BMW","330E","20200701","20200701","GRIJS","56643","sedan"
"Personenauto","H148ZH","BMW","330E","20200701","20200701","GRIJS","56643","sedan"
"Personenauto","H149ZH","BMW","330E","20200701","20200701","GRIJS","56643","sedan"
"Personenauto","H150ZH","BMW","330E","20200701","20200701","GRIJS","56643","sedan"
"Personenauto","H151ZH","BMW","330E","20200701","20200701","GRIJS","56643","sedan"
"Personenauto","H152ZH","BMW","330E","20200701","20200701","GRIJS","56643","sedan"
"Personenauto","H153VF","BMW","330E","20200617","20200617","GRIJS","65208","sedan"
"Personenauto","H153ZH","BMW","330E","20200701","20200701","GRIJS","56643","sedan"
"Personenauto","H154VF","BMW","330E","20200617","20200617","ZWART","64755","sedan"
"Personenauto","H155VF","BMW","330E","20200617","20200617","GRIJS","65368","sedan"
"Personenauto","H156PJ","BMW","330E","20200327","20200327","BLAUW","63065","sedan"
"Personenauto","H156ZH","BMW","330E","20200701","20200701","ZWART","56643","sedan"
"Personenauto","H157ZH","BMW","330E","20200701","20200701","ZWART","56643","sedan"
"Personenauto","H158ZH","BMW","330E","20200701","20200701","ZWART","56643","sedan"
"Personenauto","H159VF","BMW","330E","20200617","20200617","WIT","61970","sedan"
"Personenauto","H160VF","BMW","330E","20200617","20200617","ZWART","62571","sedan"
"Personenauto","H160ZH","BMW","330E","20200701","20200701","WIT","56643","sedan"
"Personenauto","H161ZH","BMW","330E","20200701","20200701","WIT","56643","sedan"
"Personenauto","H162ZH","BMW","330E","20200701","20200701","WIT","56643","sedan"
"Personenauto","H163ZH","BMW","330E","20200701","20200701","WIT","56643","sedan"
"Personenauto","H164VF","BMW","330E","20200617","20200617","BLAUW","62819","sedan"
"Personenauto","H164ZH","BMW","330E","20200701","20200701","WIT","56643","sedan"
"Personenauto","H166BD","BMW","330E","20200416","20200416","GRIJS","68196","sedan"
"Personenauto","H169BD","BMW","330E","20200416","20200416","GRIJS","61560","sedan"
"Personenauto","H170VF","BMW","330E","20200617","20200617","WIT","61171","sedan"
"Personenauto","H171VF","BMW","330E","20200617","20200617","WIT","61171","sedan"
"Personenauto","H172VF","BMW","330E","20200617","20200617","BLAUW","66560","sedan"
"Personenauto","H173VF","BMW","330E","20200617","20200617","ZWART","63676","sedan"
"Personenauto","H175PP","BMW","330E","20200401","20200401","GRIJS","60226","sedan"
"Personenauto","H176LR","BMW","330E","20200304","20200304","BLAUW","59038","sedan"
"Personenauto","H181ZH","BMW","330E","20200625","20200625","BLAUW","59011","sedan"
"Personenauto","H185LR","BMW","330E","20200311","20200311","GRIJS","63065","sedan"
"Personenauto","H185ZZ","BMW","330E","20200702","20200702","ZWART","54822","sedan"
"Personenauto","H190ZZ","BMW","330E","20200703","20200703","WIT","56309","sedan"
"Personenauto","H192LR","BMW","330E","20200306","20200306","BLAUW","62211","sedan"
"Personenauto","H196HX","BMW","330E","20160606","20200205","ZWART","65920","sedan"
"Personenauto","H200ZH","BMW","330E","20200626","20200626","GRIJS","55585","sedan"
"Personenauto","H210KJ","BMW","330E","20200229","20200229","BLAUW","67198","sedan"
"Personenauto","H210ZH","BMW","330E","20200701","20200701","BLAUW","54925","sedan"
"Personenauto","H218LT","BMW","330E","20200313","20200313","BLAUW","62965","sedan"
"Personenauto","H226LT","BMW","330E","20200325","20200325","BLAUW","70955","sedan"
"Personenauto","H226PP","BMW","330E","20200327","20200327","GRIJS","63297","sedan"
"Personenauto","H227PP","BMW","330E","20200327","20200327","ZWART","61457","sedan"
"Personenauto","H235ZZ","BMW","330E","20200630","20200630","GRIJS","65135","sedan"
"Personenauto","H250LG","BMW","330E","20200313","20200313","BLAUW","62930","sedan"
"Personenauto","H255ZP","BMW","330E","20200629","20200629","BLAUW","57901","sedan"
"Personenauto","H255ZZ","BMW","330E","20200711","20200711","ZWART","61510","sedan"
"Personenauto","H257ZP","BMW","330E","20200629","20200629","ZWART","56401","sedan"
"Personenauto","H260LG","BMW","330E","20200302","20200302","BLAUW","61550","sedan"
"Personenauto","H262PP","BMW","330E","20200327","20200327","BLAUW","61688","sedan"
"Personenauto","H262ZP","BMW","330E","20200626","20200626","WIT","68814","sedan"
"Personenauto","H266LG","BMW","330E","20200229","20200229","GRIJS","63577","sedan"
"Personenauto","H267KR","BMW","330E","20200305","20200305","ZWART","61664","sedan"
"Personenauto","H270KR","BMW","330E","20200312","20200312","WIT","59969","sedan"
"Personenauto","H275PP","BMW","330E","20200415","20200415","ZWART","60730","sedan"
"Personenauto","H279LX","BMW","330E","20200316","20200316","ZWART","57095","sedan"
"Personenauto","H280LG","BMW","330E","20200306","20200306","GRIJS","57244","sedan"
"Personenauto","H280LX","BMW","330E","20200316","20200316","ZWART","57095","sedan"
"Personenauto","H281LX","BMW","330E","20200316","20200316","ZWART","57095","sedan"
"Personenauto","H281PL","BMW","330E","20200327","20200327","ZWART","57244","sedan"
"Personenauto","H282LX","BMW","330E","20200311","20200311","GRIJS","65828","sedan"
"Personenauto","H319NK","BMW","330E","20200313","20200313","GRIJS","69771","sedan"
"Personenauto","H331LN","BMW","330E IPERFORMANCE","20170307","20200304","GRIJS","62754","sedan"
"Personenauto","H331SN","BMW","330E","20161108","20200501","GRIJS","46931","sedan"
"Personenauto","H349JX","BMW","330E","20200219","20200219","BLAUW","68134","sedan"
"Personenauto","H357FR","BMW","330E","20200114","20200114","ZWART","64396","sedan"
"Personenauto","H365JX","BMW","330E","20200228","20200228","WIT","53906","sedan"
"Personenauto","H367KR","BMW","330E","20200228","20200228","ZWART","64104","sedan"
"Personenauto","H370JX","BMW","330E","20200224","20200224","GRIJS","73123","sedan"
"Personenauto","H374KR","BMW","330E","20200227","20200227","ZWART","59658","sedan"
"Personenauto","H377JX","BMW","330E","20200220","20200220","GRIJS","69790","sedan"
"Personenauto","H379KR","BMW","330E","20200229","20200229","WIT","53851","sedan"
"Personenauto","H380KR","BMW","330E","20200226","20200226","GRIJS","63591","sedan"
"Personenauto","H394VZ","BMW","330E","20200528","20200610","ZWART","60955","sedan"
