"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15HPSF","HONDA","CIVIC 2 DR","20011011","20011011","GEEL",,"coupe"
"Personenauto","15PPFZ","HONDA","CRX","19960530","20040924","GRIJS",,"coupe"
"Personenauto","15THTG","HONDA","ACCORD COUPE","20000117","20060915","GRIJS",,"coupe"
"Personenauto","16DHHZ","HONDA","ACCORD COUPE","19990818","19990818","GRIJS",,"coupe"
"Personenauto","16GRP1","HONDA","PRELUDE","19970730","20080822","ZWART",,"coupe"
"Personenauto","16GSGS","HONDA","CIVIC 2 DR","20010301","20010301","GRIJS",,"coupe"
"Personenauto","16JJXJ","HONDA","CIVIC CRX 15U9","19910528","20020502","BLAUW",,"coupe"
"Personenauto","16JVRH","HONDA","CRX","19970704","20020909","GRIJS",,"coupe"
"Personenauto","16NGLF","HONDA","CRX VTI ABS U9","19921228","20030905","GROEN",,"coupe"
"Personenauto","17DDZP","HONDA","PRELUDE","19990708","19990708","BLAUW",,"coupe"
"Personenauto","17GSDT","HONDA","CRX ESI E2","19930519","20010301","BLAUW",,"coupe"
"Personenauto","17HGPZ","HONDA","CRX ESI U9","19921018","20010626","ROOD",,"coupe"
"Personenauto","17HLH8","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910704","20081231","ZWART",,"coupe"
"Personenauto","17JDHT","HONDA","CIVIC COUPE","20020215","20020215","GROEN",,"coupe"
"Personenauto","17LRZT","HONDA","CIVIC 2 DR","20030417","20030417","BLAUW",,"coupe"
"Personenauto","17ZFSL","HONDA","CRX ESI E2","19941114","20080109","ZWART",,"coupe"
"Personenauto","17ZKVB","HONDA","CRX","19961129","20080307","GROEN",,"coupe"
"Personenauto","18DRFV","HONDA","PRELUDE","19991027","19991027","GRIJS",,"coupe"
"Personenauto","18FSFL","HONDA","CRX ESI E2","19921202","20000617","ZWART",,"coupe"
"Personenauto","18GPKX","HONDA","CIVIC COUPE","20010201","20010201","ZWART",,"coupe"
"Personenauto","18GXB7","HONDA","PRELUDE 2.3 I 4WS AUT.   ABS U9","19930706","20080917","GRIJS",,"coupe"
"Personenauto","18JDHT","HONDA","CIVIC 2 DR","20020221","20020221","ZWART",,"coupe"
"Personenauto","18LZBT","HONDA","CRX VTI-E U9","19930329","20030628","BLAUW",,"coupe"
"Personenauto","18NHGX","HONDA","CRX","19960628","20040322","ZWART",,"coupe"
"Personenauto","18RTV8","HONDA","CIVIC","19851120","20110726","ZWART",,"coupe"
"Personenauto","18SBXV","HONDA","CRX ESI","19950511","20051115","GROEN",,"coupe"
"Personenauto","18SZXT","HONDA","PRELUDE 2D","19820811","20060621","GRIJS",,"coupe"
"Personenauto","18XKBN","HONDA","NSX E2","19930402","20070618","ZWART",,"coupe"
"Personenauto","19DJSG","HONDA","PRELUDE","19990930","19990930","BLAUW",,"coupe"
"Personenauto","19DTTF","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910311","19991230","ZWART",,"coupe"
"Personenauto","19DXJS","HONDA","CIVIC COUPE","20000107","20000107","GROEN",,"coupe"
"Personenauto","19GDRV","HONDA","CRX ESI U9","19921009","20010213","ZWART",,"coupe"
"Personenauto","19GGSN","HONDA","CRX ESI U9","19921127","20020308","ZWART",,"coupe"
"Personenauto","19JTJP","HONDA","LEGEND COUPE AT U9","19921223","20020819","GROEN",,"coupe"
"Personenauto","19NHNX","HONDA","PRELUDE 2.2 VTEC E2","19950630","20030924","BLAUW",,"coupe"
"Personenauto","19PHLL","HONDA","CRX ESI","19950314","20040809","GROEN",,"coupe"
"Personenauto","19PHSB","HONDA","EH6","19920624","20040625","BLAUW",,"coupe"
"Personenauto","19RDTS","HONDA","CRX ESI U9","19920901","20050215","BLAUW",,"coupe"
"Personenauto","1KHR22","HONDA","ACCORD","20110228","20130422","ZWART","42290","coupe"
"Personenauto","1SBG21","HONDA","HONDA CIVIC CRX","19870629","20130826","ZWART",,"coupe"
"Personenauto","1TRL18","HONDA","CIVIC LX COUPE","20070701","20140415","BLAUW",,"coupe"
"Personenauto","1XSZ68","HONDA","ACCORD COUPE","20000119","20141215","BLAUW",,"coupe"
"Personenauto","1ZTS40","HONDA","PRELUDE 2.0 EX U9","19920414","20150324","GRIJS",,"coupe"
"Personenauto","20DFFL","HONDA","CRX ESI U9","19930519","19990722","BLAUW",,"coupe"
"Personenauto","20DJKN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910315","19991011","ZWART",,"coupe"
"Personenauto","20DVDP","HONDA","PRELUDE","20000103","20000103","BLAUW",,"coupe"
"Personenauto","20DXJS","HONDA","CIVIC COUPE","20000106","20000106","ZWART",,"coupe"
"Personenauto","20FJDF","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901031","20001021","BLAUW",,"coupe"
"Personenauto","20GFGL","HONDA","CRX ESI U9","19930226","20001003","GROEN",,"coupe"
"Personenauto","20GSKJ","HONDA","PRELUDE","19970130","20010227","GRIJS",,"coupe"
"Personenauto","20JFFV","HONDA","CIVIC COUPE","20020228","20020228","GROEN",,"coupe"
"Personenauto","20JPHZ","HONDA","CRX","19960425","20020624","GRIJS",,"coupe"
"Personenauto","20PLGH","HONDA","CRX VTI ABS U9","19930309","20040812","GROEN",,"coupe"
"Personenauto","20RDPZ","HONDA","ACCORD COUPE","19990413","20050211","PAARS",,"coupe"
"Personenauto","20XHHV","HONDA","CIVIC","20050804","20070523","GRIJS",,"coupe"
"Personenauto","20XTDG","HONDA","PRELUDE","19970604","20090606","GRIJS",,"coupe"
"Personenauto","21DFGD","HONDA","CIVIC COUPE","19990712","19990712","ROOD",,"coupe"
"Personenauto","21DXJS","HONDA","CIVIC COUPE","20000106","20000106","GRIJS",,"coupe"
"Personenauto","21HFHZ","HONDA","CIVIC 2 DR","20010612","20010612","GROEN",,"coupe"
"Personenauto","21HRXZ","HONDA","ACCORD COUPE","20011030","20011030","GRIJS",,"coupe"
"Personenauto","22DHLH","HONDA","PRELUDE","19990818","19990818","ORANJE",,"coupe"
"Personenauto","22FZDB","HONDA","PRELUDE","20000814","20000814","GRIJS",,"coupe"
"Personenauto","22GGDZ","HONDA","ACCORD COUPE","20001027","20001027","GRIJS",,"coupe"
"Personenauto","22HJVX","HONDA","ACCORD COUPE","20010802","20010802","GROEN",,"coupe"
"Personenauto","22LPLT","HONDA","CRX ESI E2","19940302","20030328","ZWART",,"coupe"
"Personenauto","22XDH6","HONDA","INTEGRA DC 5 02DR","20010801","20120526","WIT",,"coupe"
"Personenauto","23FGPJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910419","20000317","BLAUW",,"coupe"
"Personenauto","23GRFH","HONDA","CIVIC 2 DR","20010217","20010217","ZWART",,"coupe"
"Personenauto","23HDFF","HONDA","CIVIC COUPE CRX 1.6I DOHC","19881130","20010629","ROOD",,"coupe"
"Personenauto","23HSSN","HONDA","CIVIC COUPE","20011117","20011117","ROOD",,"coupe"
"Personenauto","23JRS6","HONDA","CRX","19960214","20090730","GROEN",,"coupe"
"Personenauto","23PRZV","HONDA","INSIGHT","20000811","20041021","BLAUW",,"coupe"
"Personenauto","24DBSX","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920309","19990628","BLAUW",,"coupe"
"Personenauto","24DPTJ","HONDA","EH6","19930930","20000616","ZWART",,"coupe"
"Personenauto","24FPNT","HONDA","ACCORD COUPE","20000519","20000519","GROEN",,"coupe"
"Personenauto","24FPRH","HONDA","ACCORD COUPE","20000515","20000517","GRIJS",,"coupe"
"Personenauto","24GSPS","HONDA","CIVIC 2 DR","20010306","20010306","GRIJS",,"coupe"
"Personenauto","24HGRZ","HONDA","CIVIC 2 DR","20010628","20010628","GRIJS",,"coupe"
"Personenauto","24HPJB","HONDA","CRX ESI AT U9","19920701","20010927","ROOD",,"coupe"
"Personenauto","24JDZB","HONDA","CRX ESI U9","19921029","20020226","ROOD",,"coupe"
"Personenauto","24JHGP","HONDA","ACCORD COUPE","20020405","20020405","BLAUW",,"coupe"
"Personenauto","25GGGV","HONDA","CIVIC COUPE","20001020","20001020","ZWART",,"coupe"
"Personenauto","25GTNK","HONDA","CRX ESI U9","19920616","20010327","BLAUW",,"coupe"
"Personenauto","25HFLX","HONDA","CIVIC COUPE","20010615","20010615","ZWART",,"coupe"
"Personenauto","25HSHX","HONDA","CIVIC 2 DR","20011103","20011103","GRIJS",,"coupe"
"Personenauto","25JHX1","HONDA","CRX ESI U9","19940630","20090528","BLAUW",,"coupe"
"Personenauto","25LKXK","HONDA","CRX ESI E2","19940315","20030215","ZWART",,"coupe"
"Personenauto","25RBKJ","HONDA","ACCORD COUPE","20000106","20050117","PAARS",,"coupe"
"Personenauto","26DDRP","HONDA","PRELUDE","19990709","19990709","ZWART",,"coupe"
"Personenauto","26DNND","HONDA","PRELUDE","19991005","19991005","BLAUW",,"coupe"
"Personenauto","26FBSV","HONDA","INTEGRA TYPE R","20000204","20000204","WIT",,"coupe"
"Personenauto","26FDZD","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901217","20000217","BLAUW",,"coupe"
"Personenauto","26GTFX","HONDA","CRX VTI-E ABS U9","19930423","20010320","GEEL",,"coupe"
"Personenauto","26GZGB","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910627","20010425","ZWART",,"coupe"
"Personenauto","26LLTT","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920409","20030225","ZWART",,"coupe"
"Personenauto","26NFPV","HONDA","INTEGRA TYPE R","20000124","20030819","ZWART",,"coupe"
"Personenauto","26NJGS","HONDA","PRELUDE","19970130","20051022","GRIJS",,"coupe"
"Personenauto","26ZPDS","HONDA","CRX","19980409","20080415","BLAUW",,"coupe"
"Personenauto","27DBRV","HONDA","CIVIC COUPE","19990625","19990625","ZWART",,"coupe"
"Personenauto","27DZPD","HONDA","CIVIC COUPE","20000120","20000120","ZWART",,"coupe"
"Personenauto","27FXHT","HONDA","CRX ESI E2","19940114","20000923","BLAUW",,"coupe"
"Personenauto","27HDB2","HONDA","INTEGRA TYPE R","19980323","20081017","WIT",,"coupe"
"Personenauto","27HFLX","HONDA","CIVIC 2 DR","20010613","20010613","ZWART",,"coupe"
"Personenauto","27HKSH","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920117","20010815","BLAUW",,"coupe"
"Personenauto","27NLGX","HONDA","PRELUDE 2.2 VTEC E2","19950830","20031120","GROEN",,"coupe"
"Personenauto","27NLJK","HONDA","CRX ESI-E","19950602","20031114","GROEN",,"coupe"
"Personenauto","27SHT8","HONDA","PRELUDE","19990604","20110927","GRIJS",,"coupe"
"Personenauto","28DTLV","HONDA","CRX ESI E2","19940202","20000118","ZWART",,"coupe"
"Personenauto","28DVVX","HONDA","CIVIC COUPE","20000103","20000103","GROEN",,"coupe"
"Personenauto","28FGTL","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910626","20000310","ZWART",,"coupe"
"Personenauto","28GJLG","HONDA","CIVIC COUPE","20001128","20001128","ZWART",,"coupe"
"Personenauto","28GRLZ","HONDA","CIVIC COUPE","20010216","20010216","GRIJS",,"coupe"
"Personenauto","28HJDZ","HONDA","EJ2","19960208","20010721","GROEN",,"coupe"
"Personenauto","28JPVG","HONDA","CRX ESI U9","19920703","20020627","ROOD",,"coupe"
"Personenauto","28TVN4","HONDA","NSX","19910411","20120412","ROOD",,"coupe"
"Personenauto","29FBDN","HONDA","PRELUDE","20000204","20000204","GROEN",,"coupe"
"Personenauto","29FFJV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910516","20000314","ZWART",,"coupe"
"Personenauto","29GDFV","HONDA","CIVIC COUPE","20000922","20000922","ZWART",,"coupe"
"Personenauto","29GGRP","HONDA","CIVIC COUPE","20001027","20001027","ZWART",,"coupe"
"Personenauto","29HBK1","HONDA","PRELUDE","19980305","20081007","GRIJS",,"coupe"
"Personenauto","29HSNH","HONDA","PRELUDE 2.2 VTEC E2","19940308","20011109","BLAUW",,"coupe"
"Personenauto","29JFSH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900824","20020328","ZWART",,"coupe"
"Personenauto","29JHFN","HONDA","CIVIC COUPE","20020423","20020423","GROEN",,"coupe"
"Personenauto","29NVK2","HONDA","INTEGRA","20020201","20101202","WIT",,"coupe"
"Personenauto","2KVG30","HONDA","ACCORD COUPE","20000530","20140121","GRIJS",,"coupe"
"Personenauto","2KVN05","HONDA","CIVIC CRX VTEC","19920821","20130722","ZWART",,"coupe"
"Personenauto","2SKF37","HONDA","CRX","19980227","20131015","BLAUW",,"coupe"
"Personenauto","2TRJ97","HONDA","INTEGRA R","20011001","20140414","WIT",,"coupe"
"Personenauto","2TZF93","HONDA","CIVIC","20100630","20140809","ZWART","28550","coupe"
"Personenauto","30DGRB","HONDA","PRELUDE 2.2 VTEC E2","19930415","19990731","BRUIN",,"coupe"
"Personenauto","30HBRR","HONDA","ACCORD COUPE","20010518","20010518","GRIJS",,"coupe"
"Personenauto","30HNKB","HONDA","ACCORD COUPE","20011003","20011003","GROEN",,"coupe"
"Personenauto","30LLLH","HONDA","PRELUDE 2.3 I 4WS AUT. ABS U9","19941125","20030307","GROEN",,"coupe"
"Personenauto","30NFDR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900329","20030811","ROOD",,"coupe"
"Personenauto","3150FG","HONDA","N360","19680503","19680503","ROOD",,"coupe"
"Personenauto","31FJFL","HONDA","CIVIC COUPE","20000329","20000329","GRIJS",,"coupe"
"Personenauto","31GBVD","HONDA","CRX ESI U9","19930603","20001009","BLAUW",,"coupe"
"Personenauto","31GKSV","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901213","20001220","ZWART",,"coupe"
"Personenauto","31HBRR","HONDA","CIVIC 2 DR","20010518","20010518","GRIJS",,"coupe"
"Personenauto","31HBZH","HONDA","CRX ESI AT U9","19931201","20010629","BLAUW",,"coupe"
"Personenauto","31JDLD","HONDA","ACCORD COUPE","20020221","20020221","ZWART",,"coupe"
"Personenauto","31JLDS","HONDA","CRX VTI-E ABS U9","19930527","20020527","BLAUW",,"coupe"
"Personenauto","31JVFF","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910628","20020920","ZWART",,"coupe"
"Personenauto","31RVNL","HONDA","CRX VTI-E ABS U9","19930223","20050921","ZWART",,"coupe"
"Personenauto","31RZVV","HONDA","PRELUDE","19980717","20051025","GROEN",,"coupe"
"Personenauto","32DTJF","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901217","19991208","ROOD",,"coupe"
"Personenauto","32FLGD","HONDA","CRX ESI E2","19930308","20000717","ROOD",,"coupe"
"Personenauto","32GSVR","HONDA","CIVIC COUPE","19980403","20010315","GROEN",,"coupe"
"Personenauto","32HGDG","HONDA","CRX VTI ABS U9","19930624","20010629","GROEN",,"coupe"
"Personenauto","32HLPX","HONDA","INTEGRA TYPE R","19980515","20010905","ZWART",,"coupe"
"Personenauto","32NJK8","HONDA","CIVIC SI COUPE","20060601","20110520","BLAUW",,"coupe"
"Personenauto","32SGK1","HONDA","INTEGRA R","20020201","20110919","WIT",,"coupe"
"Personenauto","32SLZZ","HONDA","CRX","19970307","20060720","GRIJS",,"coupe"
"Personenauto","33DXPV","HONDA","INTEGRA TYPE R","20000107","20000107","WIT",,"coupe"
"Personenauto","33GBND","HONDA","ACCORD COUPE","20000911","20000911","GRIJS",,"coupe"
"Personenauto","33GZKJ","HONDA","CIVIC 2 DR","20010504","20010504","GRIJS",,"coupe"
"Personenauto","33HKSJ","HONDA","CRX ESI E2","19941018","20010901","GROEN",,"coupe"
"Personenauto","33JBSJ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910510","20020204","GRIJS",,"coupe"
"Personenauto","33RZJ1","HONDA","CIVIC","20070228","20110819","ZWART",,"coupe"
"Personenauto","33SKK4","HONDA","ACCORD","20090924","20111230","GRIJS",,"coupe"
"Personenauto","33SLTN","HONDA","PRELUDE","19980220","20060706","ZWART",,"coupe"
"Personenauto","33TLHT","HONDA","S2000","20020328","20061026","BLAUW",,"coupe"
"Personenauto","34DSKD","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911021","19991116","ZWART",,"coupe"
"Personenauto","34FKPN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920211","20000414","BLAUW",,"coupe"
"Personenauto","34KBD8","HONDA","INTEGRA","19960408","20090929","GRIJS",,"coupe"
"Personenauto","34LLNL","HONDA","CRX ESI U9","19930401","20030225","ROOD",,"coupe"
"Personenauto","34NKNL","HONDA","CRX VTI ABS E2","19940617","20050427","ZWART",,"coupe"
"Personenauto","34RBXS","HONDA","CRX ESI E2","19940217","20050129","GRIJS",,"coupe"
"Personenauto","34XXNN","HONDA","CRX ESI","19960426","20071026","GRIJS",,"coupe"
"Personenauto","34ZLXB","HONDA","ACCORD COUPE","20020515","20080405","GRIJS",,"coupe"
"Personenauto","34ZNGP","HONDA","CRX ESI E2","19950530","20080402","BLAUW",,"coupe"
"Personenauto","35DDKN","HONDA","PRELUDE","19990630","19990630","BLAUW",,"coupe"
"Personenauto","35DNBH","HONDA","PRELUDE","19990929","19990929","ZWART",,"coupe"
"Personenauto","35DPNS","HONDA","INTEGRA TYPE R","19991015","19991015","WIT",,"coupe"
