"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFZR29","Bedrijfsauto","FORD","TRANSIT 190 DUBB CAB","20230228","20210112",,"takelwagen",,"N.v.t.","N.v.t.","4",,"2670","3500","2770",,,"19901109","19950718","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"202","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-02-28T00:00:00.000","2021-01-12T00:00:00.000","1990-11-09T00:00:00.000","1995-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK59VH","Bedrijfsauto","FORD","F350","20200708","20201218",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3280","3500","3380",,,"19910204","19910204","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"220","N1",,,"tegen l. balk 130 cm a. vooras","3500",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2020-07-08T00:00:00.000","2020-12-18T00:00:00.000","1991-02-04T00:00:00.000","1991-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK94VZ","Bedrijfsauto","FORD","F350 4X4","20120708","20120612",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3280","3500","3380",,,"19910410","19910410","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"220","N1",,,"tegen l. balk 130 cm a. vooras","3500",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2012-07-08T00:00:00.000","2012-06-12T00:00:00.000","1991-04-10T00:00:00.000","1991-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL29TH","Bedrijfsauto","FORD","F 350","20021205","20060510",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3240","3500","3340",,,"19910522","19910522","Geen verstrekking in Open Data",,"Nee",,"260",,,,,,"4",,,,,"220","N1",,,"tegen l. balk 130 cm a. vooras","3500",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","01","Ja","2002-12-05T00:00:00.000","2006-05-10T00:00:00.000","1991-05-22T00:00:00.000","1991-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP07RR","Bedrijfsauto","FORD","F 350","20120401","19920320",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3280","3500","3380",,,"19850630","19920320","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 125 cm a. vooras","3500",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2012-04-01T00:00:00.000","1992-03-20T00:00:00.000","1985-06-30T00:00:00.000","1992-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR06TB","Bedrijfsauto","FORD","F 350","20090812","20230421",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3860","4990","3960",,,"19931028","19931028","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"220","N2",,,"tegen l. balk 135 cm a. vooras","4990",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-08-12T00:00:00.000","2023-04-21T00:00:00.000","1993-10-28T00:00:00.000","1993-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR29SZ","Bedrijfsauto","FORD","F 350","20250220","20220824",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3700","4990","3800",,,"19940103","19940103","Geen verstrekking in Open Data",,"Ja",,"1290",,,,,,"4",,,,,"220","N2",,,"tegen l. balk 130 cm a. vooras","4990",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2022-08-24T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR33PF","Bedrijfsauto","FORD","F 350","20130117","20121101",,"takelwagen",,"N.v.t.","N.v.t.","8","7300","3910","4990","4010",,,"19920625","19920625","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,"640","234","N2",,,"tegen l. balk 135 cm a. vooras","4990",,,,,,,"0.03","338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-01-17T00:00:00.000","2012-11-01T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT26GX","Bedrijfsauto","FORD","F 350","20250327","20140813",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3720","4990","3820",,,"19930119","19930119","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"220","N2",,,"tegen l. balk 135 cm a. vooras","4990",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2014-08-13T00:00:00.000","1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT89SN","Bedrijfsauto","FORD","F350","20180703","20160519",,"takelwagen","3","N.v.t.","N.v.t.","8","7312","3360","3500","3460",,,"19900922","19930201","Geen verstrekking in Open Data",,"Nee",,"140",,,,,,"4",,,,,"218","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-07-03T00:00:00.000","2016-05-19T00:00:00.000","1990-09-22T00:00:00.000","1993-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
