"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03SHS6","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250202","20221212","7569","MPV","5","BRUIN","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20110930","20110930","Geen verstrekking in Open Data","40583","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*04","DL11","4A09A5AGAEL5","0","0.06","274","Nee","Ja",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-12-12T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDG2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240929","20230203","7018","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20110105","20110105","Geen verstrekking in Open Data","32960","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*02","DC11","1AAAA9ABDGA5","0","0.07","274","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-02-03T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDV7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250111","20210824","7546","MPV","5","WIT","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110111","20110111","Geen verstrekking in Open Data","35782","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHL5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-08-24T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RDD3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241111","20221112","7295","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110429","20110429","Geen verstrekking in Open Data","31843","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-11-12T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RNH3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240628","20160114","8138","MPV","5","BRUIN","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110625","20110625","Geen verstrekking in Open Data","37964","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2016-01-14T00:00:00.000","2011-06-25T00:00:00.000","2011-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RPH9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250131","20110630","7976","MPV","5","BRUIN","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110630","20110630","Geen verstrekking in Open Data","36789","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RDB3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250128","20141229","9305","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110429","20110429","Geen verstrekking in Open Data","46442","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1AADD5BPDHL5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2014-12-29T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SKS1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241020","20121109","8020","MPV","5","BRUIN","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20111017","20111017","Geen verstrekking in Open Data","42839","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*04","DB11","1AACD5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2012-11-09T00:00:00.000","2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PHZ5","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240630","20160701","8089","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110129","20110129","Geen verstrekking in Open Data","37612","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*02","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2016-07-01T00:00:00.000","2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PXZ8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250415","20110415","7295","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110415","20110415","Geen verstrekking in Open Data","31843","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RNN5","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240629","20160318","7782","MPV","5","BRUIN","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110629","20110629","Geen verstrekking in Open Data","35380","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2016-03-18T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RSN2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240720","20161117","7952","MPV","5","WIT","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110720","20110720","Geen verstrekking in Open Data","36614","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHL5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-11-17T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PNF1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250508","20200814","7870","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20110224","20110224","Geen verstrekking in Open Data","33144","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*03","DJ11","1AACB9ACAEJ5","0","0.05","274","Nee","Ja",,"Nee","3805","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-08-14T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PGG1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250204","20210206","8842","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110113","20110113","Geen verstrekking in Open Data","43079","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1AACD5BPDHL5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-02-06T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
