"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0018","WILLYS","PICK-UP 4X4","19490630","19881212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0059","WILLYS","JEEP MD/M38A1","19600630","19890421","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0218","WILLYS","CJ3A","19520630","19900824","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0266","WILLYS","M38A1","19600630","19900515","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0295","WILLYS","JEEP CJ-5","19560630","19900613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0334","WILLYS","JEEP CJ5","19600630","19900710","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0379","WILLYS","CJ-5 JEEP","19600630","19900910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0381","WILLYS","CJ-2A","19520630","19900914","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE0405","WILLYS","JEEP CJ5","19550630","19901026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE0450","WILLYS","JEEP PICK UP TRUCK","19600630","19910121","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0481","WILLYS","M38A1","19600630","19910409","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0482","WILLYS","CJ.5 JEEP","19650630","19910411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0494","WILLYS","JEEP","19430630","19541112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0518","WILLYS","MB","19430630","19910529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0705","WILLYS","JEEP C 7-5","19580630","19920120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0806","WILLYS","JEEP [WILLYS MB]","19420630","19880401","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0886","WILLYS","G 503","19420630","19920619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0951","WILLYS","PICK UP","19560630","19920728","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1047","WILLYS","MB","19450630","19921013","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1059","WILLYS","M 38 AI JEEP","19500630","19920714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1181","WILLYS","JEEP","19430630","19930121","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1194","WILLYS","CJ 5 JEEP","19600630","19930208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1296","WILLYS","WILLYS JEEP CJ3B","19580630","19930511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1617","WILLYS","F4134","19630228","19940311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2703","WILLYS","JEEP CJ 3A","19540630","19720218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4353","WILLYS","JEEP CJ 3A","19540630","19720218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4943","WILLYS","PICK UP","19510228","20021113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6330","WILLYS","JEEP","19610307","20081210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6470","WILLYS","FC 170","19660530","20110430","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7045","WILLYS","FC-170","19580630","20110526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7955","WILLYS","PICKUP","19620228","20141023","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8819","WILLYS","4 WD","19570228","20170816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9387","WILLYS","JEEP CJ 3A","19540630","19711227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9688","WILLYS","WILLYS OVERLAND","19421201","20200810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF44NZ","WILLYS","JEEP","19600630","19700925","N.v.t.",,"open wagen"
"Bedrijfsauto","BF57NL","WILLYS","JEEP","19650630","19820826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BF68VJ","WILLYS","JEEP","19520630","19731205","N.v.t.",,"open wagen"
"Bedrijfsauto","BG02BB","WILLYS","4X4","19430630","19821224","N.v.t.",,"open wagen"
"Bedrijfsauto","BG50VT","WILLYS","JEEP","19440630","19830620","N.v.t.",,"open wagen"
"Bedrijfsauto","BG55HR","WILLYS","JEEP","19450630","19630605","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0705","WILLYS","JEEP","19441231","20231229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ1133","WILLYS","F-KOP","19570630","19670720","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ43DY","WILLYS","JEEP","19520501","19520501","N.v.t.",,"open wagen"
"Bedrijfsauto","BL12SK","WILLYS","JEEP","19500630","19850502","N.v.t.",,"open wagen"
"Bedrijfsauto","BN09PB","WILLYS","CJ5","19570630","19740108","N.v.t.",,"open wagen"
"Bedrijfsauto","BN16LP","WILLYS","OVERLAND","19590630","19850814","N.v.t.",,"open wagen"
"Bedrijfsauto","BN52JT","WILLYS","M 38","19520630","19600317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN71VG","WILLYS","JEEP","19530630","19730924","N.v.t.",,"open wagen"
"Bedrijfsauto","BP28FZ","WILLYS","F4-134 4WD PICK UP","19640224","19640224","N.v.t.",,"open wagen"
"Bedrijfsauto","BP70LZ","WILLYS","M38A1","19560630","19860103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR22XX","WILLYS","JEEP CJ 3A","19540630","19711227","N.v.t.",,"open wagen"
"Bedrijfsauto","BR99NN","WILLYS","WILLY P U M 151 A1","19670630","19860428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS05ZX","WILLYS","JEEP","19420630","19861003","N.v.t.",,"open wagen"
"Bedrijfsauto","BS35TG","WILLYS","CJ-5 JEEP","19550105","19550105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS39TT","WILLYS","M38A1","19560630","19860905","N.v.t.",,"open wagen"
"Bedrijfsauto","BT71PB","WILLYS","CJ","19520630","19861203","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV6977","WILLYS","M38CDN","19730625","19730625","N.v.t.",,"open wagen"
"Bedrijfsauto","BX05FV","WILLYS","JEEP","19580630","19740829","N.v.t.",,"open wagen"
"Bedrijfsauto","BX73HY","WILLYS","JEEP","19530630","19700521","N.v.t.",,"open wagen"
"Bedrijfsauto","BX74ZV","WILLYS","GMB","19420630","19870729","N.v.t.",,"open wagen"
"Bedrijfsauto","BX96LF","WILLYS","JEEP CJ-5","19560630","19870622","N.v.t.",,"open wagen"
"Bedrijfsauto","BY96GL","WILLYS","JEEP MB","19420630","19871005","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ71GJ","WILLYS","MB","19420630","19880118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","NA0324","WILLYS","JEEP","19430630","19510205","N.v.t.",,"open wagen"
"Bedrijfsauto","NA5129","WILLYS","JEEP","19430630","19510713","N.v.t.",,"open wagen"
"Bedrijfsauto","NA5889","WILLYS","MB","19430630","19510816","N.v.t.",,"open wagen"
"Bedrijfsauto","NA6938","WILLYS","MB","19430228","19510928","N.v.t.",,"open wagen"
"Bedrijfsauto","NA7888","WILLYS","JEEP","19430630","19511020","N.v.t.",,"open wagen"
"Bedrijfsauto","NA8440","WILLYS","JEEP","19511105","19511105","N.v.t.",,"open wagen"
"Bedrijfsauto","NA8453","WILLYS","JEEP","19440630","19511105","N.v.t.",,"open wagen"
"Bedrijfsauto","NF3293","WILLYS","JEEP","19470630","19520401","N.v.t.",,"open wagen"
"Bedrijfsauto","NF7754","WILLYS","--","19450630","19520818","N.v.t.",,"open wagen"
"Bedrijfsauto","NF8504","WILLYS","C 12 H","19460630","19460630","N.v.t.",,"open wagen"
"Bedrijfsauto","NF9395","WILLYS","MB","19521009","19521009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NJ0066","WILLYS","CJ-2A","19470630","19521018","N.v.t.",,"open wagen"
"Bedrijfsauto","NJ0298","WILLYS","JEEP","19521023","19521023","N.v.t.",,"open wagen"
"Bedrijfsauto","NJ3915","WILLYS","JEEP","19430630","19530211","N.v.t.",,"open wagen"
"Bedrijfsauto","NJ5361","WILLYS","JEEP","19410630","19530316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","NJ6197","WILLYS","JEEP","19530402","19530402","N.v.t.",,"open wagen"
"Bedrijfsauto","NJ7945","WILLYS","JEEP","19470630","19530513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NN1458","WILLYS","JEEP","19490630","19530722","N.v.t.",,"open wagen"
"Bedrijfsauto","NN1511","WILLYS","CJ-3B","19530723","19530723","N.v.t.",,"open wagen"
"Bedrijfsauto","NS0935","WILLYS","JEEP","19440630","19540405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","NS1161","WILLYS","JEEP","19540412","19540412","N.v.t.",,"speciale groep"
"Bedrijfsauto","NS8815","WILLYS","JEEP C.J.-3B","19541001","19541001","N.v.t.",,"open wagen"
"Bedrijfsauto","NS8820","WILLYS","JEEP CJ-3B","19541001","19541001","N.v.t.",,"open wagen"
"Bedrijfsauto","NS8823","WILLYS","JEEP C.J.-3B","19541001","19541001","N.v.t.",,"open wagen"
"Bedrijfsauto","NV0284","WILLYS",,"19541102","19541102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NV2664","WILLYS","JEEP","19541223","19541223","N.v.t.",,"open wagen"
"Bedrijfsauto","NV4423","WILLYS","JEEP CJ3B","19540630","19550204","N.v.t.",,"open wagen"
"Bedrijfsauto","NV8137","WILLYS","JEEP","19430630","19550402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","PA0672","WILLYS","PICK UP 475 4X4","19550511","19550511","N.v.t.",,"open wagen"
"Bedrijfsauto","PA1717","WILLYS","JEEP M.B.","19420630","19540619","N.v.t.",,"open wagen"
"Bedrijfsauto","PA3352","WILLYS","MB","19450630","19550615","N.v.t.",,"open wagen"
"Bedrijfsauto","PA3475","WILLYS","JEEP","19470630","19550617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","PA4721","WILLYS","CJ-2A","19490630","19550630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","PA5928","WILLYS","JEEP","19440630","19550713","N.v.t.",,"open wagen"
"Bedrijfsauto","PA6228","WILLYS",,"19500630","19550716","N.v.t.",,"open wagen"
"Bedrijfsauto","PA7906","WILLYS","MB","19550805","19550805","N.v.t.",,"open wagen"
"Bedrijfsauto","PA7938","WILLYS","CJ 3 B","19550806","19550806","N.v.t.",,"open wagen"
"Bedrijfsauto","PA9078","WILLYS","JEEP","19550822","19550822","N.v.t.",,"open wagen"
"Bedrijfsauto","PF0181","WILLYS","JEEPCJ3A","19500630","19550905","N.v.t.",,"open wagen"
"Bedrijfsauto","PF5607","WILLYS","0EEP","19490630","19551117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","PF6024","WILLYS","JEEP CJ-3B","19550630","20020918","N.v.t.",,"open wagen"
"Bedrijfsauto","PF7814","WILLYS","JEEP CJ-3B","19551217","19551217","N.v.t.",,"open wagen"
"Bedrijfsauto","PJ3050","WILLYS","JEEP","19430630","19560218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","PJ3176","WILLYS","JEEP CJ-3B","19560223","19560223","N.v.t.",,"open wagen"
"Bedrijfsauto","PJ5575","WILLYS",,"19560317","19560317","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","PJ6526","WILLYS","MB JEEP","19440630","19560327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","PJ6665","WILLYS","JEEP","19560328","19560328","N.v.t.",,"open wagen"
"Bedrijfsauto","PJ8000","WILLYS","JEEP","19440630","19560913","N.v.t.",,"open wagen"
"Bedrijfsauto","PJ8363","WILLYS",,"19430630","19560414","N.v.t.",,"open wagen"
"Bedrijfsauto","PJ8457","WILLYS","MB","19440630","19560414","N.v.t.",,"open wagen"
"Bedrijfsauto","PJ8616","WILLYS","JEEP","19430630","19560414","N.v.t.",,"open wagen"
"Bedrijfsauto","PN1543","WILLYS","JEEP","19560509","19560509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","PN2778","WILLYS","JEEP","19560522","19560522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","PN4423","WILLYS","MB JEEP","19430630","19560602","N.v.t.",,"open wagen"
"Bedrijfsauto","PN8021","WILLYS","DT-3A JEEP DISPATCHER","19500630","19560623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","PN8678","WILLYS","MB","19430630","19560629","N.v.t.",,"open wagen"
"Bedrijfsauto","PN9119","WILLYS",,"19560705","19560705","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","PS1111","WILLYS","JEEP","19440630","19560719","N.v.t.",,"open wagen"
"Bedrijfsauto","PS3447","WILLYS","JEEP","19480630","19560801","N.v.t.",,"open wagen"
"Bedrijfsauto","PS3949","WILLYS","JEEP","19440630","19560808","N.v.t.",,"open wagen"
"Bedrijfsauto","PS4300","WILLYS","JEEP","19450630","19560809","N.v.t.",,"open wagen"
"Bedrijfsauto","PS6645","WILLYS","WILLYS","19560829","19560829","N.v.t.",,"open wagen"
"Bedrijfsauto","PS6671","WILLYS","JEEP","19470630","19560829","N.v.t.",,"open wagen"
"Bedrijfsauto","PS8002","WILLYS","0000 JEEP CJ-S","19480630","19480630","N.v.t.",,"open wagen"
"Bedrijfsauto","PS8386","WILLYS","JEEP","19470630","19560813","N.v.t.",,"open wagen"
"Bedrijfsauto","PS9180","WILLYS","JEEP","19560918","19560918","N.v.t.",,"open wagen"
"Bedrijfsauto","PV0482","WILLYS","JEEP","19560928","19560928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","PV3125","WILLYS","JEEP","19480630","20200807","N.v.t.",,"huifopbouw"
"Bedrijfsauto","PV6362","WILLYS","JEEP","19430630","19561112","N.v.t.",,"open wagen"
"Bedrijfsauto","PV7182","WILLYS",,"19561121","19561121","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","PV8304","WILLYS","JEEP","19440630","19561205","N.v.t.",,"open wagen"
"Bedrijfsauto","PV9798","WILLYS","JEEP","19430630","20200910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","RA0139","WILLYS","JEEP","19440630","19561219","N.v.t.",,"open wagen"
"Bedrijfsauto","RA0960","WILLYS","JEEP","19450630","19561220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RA2373","WILLYS","JEEP","19430630","19570103","N.v.t.",,"open wagen"
"Bedrijfsauto","RA2786","WILLYS","JEEP","19500630","19570104","N.v.t.",,"open wagen"
"Bedrijfsauto","RA3632","WILLYS","PICKUP 475-4X4","19560630","19570115","N.v.t.",,"open wagen"
"Bedrijfsauto","RA5241","WILLYS","JEEP","19430630","19570121","N.v.t.",,"open wagen"
"Bedrijfsauto","RA8002","WILLYS","JEEP","19480630","19570215","N.v.t.",,"open wagen"
"Bedrijfsauto","RF0163","WILLYS","CJ 3A","19510228","19570309","N.v.t.",,"open wagen"
"Bedrijfsauto","RF1834","WILLYS","JEEP","19430630","19570329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","RF2161","WILLYS","JEEP","19570403","19570403","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","RF2673","WILLYS","MB","19420630","19570410","N.v.t.",,"open wagen"
"Bedrijfsauto","RF5138","WILLYS","JEEP","19440630","19570518","N.v.t.",,"open wagen"
"Bedrijfsauto","RF5369","WILLYS","JEEP","19570522","19570522","N.v.t.",,"open wagen"
"Bedrijfsauto","RF7100","WILLYS","JEEP","19440630","19570622","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ0182","WILLYS","JEEP","19440630","19570828","N.v.t.",,"stationwagen"
"Bedrijfsauto","RJ7237","WILLYS","MB","19580208","19580208","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ9349","WILLYS","JEEP","19580331","19580331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RN0173","WILLYS","G.P.W.","19430630","19580626","N.v.t.",,"open laadvloer"
"Bedrijfsauto","RN0990","WILLYS","JEEP","19581202","19581202","N.v.t.",,"open wagen"
"Bedrijfsauto","RN2257","WILLYS","JEEP","19440630","19590110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RN3080","WILLYS","JEEP","19590120","19590120","N.v.t.",,"open wagen"
"Bedrijfsauto","RN5720","WILLYS","JEEP CJ-5","19590310","19590310","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","RN5723","WILLYS","JEEP CJ-5","19590404","19590404","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","RN6191","WILLYS","JEEP","19520630","19590316","N.v.t.",,"open wagen"
"Bedrijfsauto","RN7340","WILLYS","JEEP CJ-5","19520630","19590406","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","RN7341","WILLYS","JEEP","19520630","19590407","N.v.t.",,"open wagen"
"Bedrijfsauto","RN9394","WILLYS","MB-ORB","19430630","19591130","N.v.t.",,"open wagen"
"Bedrijfsauto","RN9693","WILLYS","JEEP CJ-5","19590810","19590810","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","RN9974","WILLYS","JEEP","19590619","19590619","N.v.t.",,"open wagen"
"Bedrijfsauto","RS0908","WILLYS","JEEP","19440630","19580501","N.v.t.",,"open wagen"
"Bedrijfsauto","RS1003","WILLYS","JEEP","19570307","19570307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RS3724","WILLYS","JEEP","19430630","19590620","N.v.t.",,"huifopbouw"
"Bedrijfsauto","RS4024","WILLYS","JEEP","19440630","19580703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RS4408","WILLYS","JEEP","19580712","19580712","N.v.t.",,"open wagen"
"Bedrijfsauto","RS5193","WILLYS","MB","19420630","19580805","N.v.t.",,"open wagen"
"Bedrijfsauto","RV0515","WILLYS","JEEP","19520630","19581114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","RV1771","WILLYS","JEEP","19590528","19590528","N.v.t.",,"open wagen"
"Bedrijfsauto","RV2518","WILLYS","JEEP","19430630","19590611","N.v.t.",,"open wagen"
"Bedrijfsauto","RV2739","WILLYS","DJ 3 A JEEP DISPATCHER","19580630","19590616","N.v.t.",,"open wagen"
"Bedrijfsauto","RV3199","WILLYS","JEEP","19520630","19590708","N.v.t.",,"open wagen"
"Bedrijfsauto","RV3966","WILLYS","JEEP","19440630","19590715","N.v.t.",,"open wagen"
"Bedrijfsauto","RV3967","WILLYS","JEEP","19530630","19590710","N.v.t.",,"open wagen"
"Bedrijfsauto","RV7657","WILLYS","JEEP","19590909","19590909","N.v.t.",,"open wagen"
"Bedrijfsauto","RV8746","WILLYS","PICKUP 475-4X4","19531204","19531204","N.v.t.",,"open wagen"
"Bedrijfsauto","SF2734","WILLYS","JEEP CJ 3B","19550219","19550219","N.v.t.",,"open wagen"
"Bedrijfsauto","SF3051","WILLYS","JEEP","19591208","19591208","N.v.t.",,"open wagen"
"Bedrijfsauto","SF7550","WILLYS","JEEP","19600216","19600216","N.v.t.",,"open wagen"
"Bedrijfsauto","SJ2479","WILLYS","-","19440630","19600525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","SJ4756","WILLYS","JEEP","19430630","19600610","N.v.t.",,"open wagen"
"Bedrijfsauto","SJ6428","WILLYS","JEEP","19500630","19601020","N.v.t.",,"open wagen"
"Bedrijfsauto","SN5992","WILLYS","JEEP","19500630","19550625","N.v.t.",,"open wagen"
"Bedrijfsauto","SN6654","WILLYS","MC/M38","19520630","19610112","N.v.t.",,"open wagen"
"Bedrijfsauto","TA2233","WILLYS","JEEP","19520630","19610623","N.v.t.",,"open wagen"
"Bedrijfsauto","TA3709","WILLYS","JEEP","19440630","19560712","N.v.t.",,"open wagen"
"Bedrijfsauto","TA4119","WILLYS","JEEP","19750527","19750527","N.v.t.",,"open wagen"
"Bedrijfsauto","TA7028","WILLYS","CJ-5 JEEP","19610811","19610811","N.v.t.",,"huifopbouw"
"Bedrijfsauto","TF0525","WILLYS","JEEP","19610921","19610921","N.v.t.",,"open wagen"
"Bedrijfsauto","TF0787","WILLYS","F4-134","19610922","19610922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TF2304","WILLYS","CJ-5 JEEP","19611106","19611106","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","TF2676","WILLYS","CJ-5 JEEP","19611215","19611215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","TJ0239","WILLYS","DJ-5 JEEP","19620319","19620319","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","TJ5538","WILLYS","JEEP","19520630","19620529","N.v.t.",,"open wagen"
"Bedrijfsauto","TN4151","WILLYS","MB","19430630","19620810","N.v.t.",,"open wagen"
"Bedrijfsauto","TN4152","WILLYS","JEEP","19430630","19620810","N.v.t.",,"open wagen"
"Bedrijfsauto","TN5168","WILLYS","JEEP","19430630","19620824","N.v.t.",,"open wagen"
"Bedrijfsauto","TN5206","WILLYS","JEEP","19620824","19620824","N.v.t.",,"open wagen"
"Bedrijfsauto","TN5207","WILLYS","JEEP","19430630","19620824","N.v.t.",,"open wagen"
"Bedrijfsauto","TN5209","WILLYS","JEEP","19430630","19620824","N.v.t.",,"open wagen"
"Bedrijfsauto","TN8214","WILLYS","JEEP","19621005","19621005","N.v.t.",,"huifopbouw"
"Bedrijfsauto","TS0617","WILLYS","JEEP","19520630","19641016","N.v.t.",,"open wagen"
"Bedrijfsauto","TS6828","WILLYS","CJ-5 JEEP","19630401","19630401","N.v.t.",,"open wagen"
"Bedrijfsauto","TV6983","WILLYS","JEEP","19510630","19630627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","UA4199","WILLYS","JEEP","19420630","19550121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UA7615","WILLYS","JEEP","19480630","19631113","N.v.t.",,"cabriolet"
"Bedrijfsauto","UA8956","WILLYS","JEEP","19631107","19631107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UF8638","WILLYS","WILLYS","19440630","19640224","N.v.t.",,"open wagen"
"Bedrijfsauto","UJ4063","WILLYS","M 38","19550101","19550101","N.v.t.",,"open wagen"
"Bedrijfsauto","UN2467","WILLYS","JEEP","19500630","19600730","N.v.t.",,"open wagen"
"Bedrijfsauto","UN5831","WILLYS","JEEP","19550630","19650810","N.v.t.",,"open wagen"
"Bedrijfsauto","VA7616","WILLYS","JEEP","19520630","19651018","N.v.t.",,"open wagen"
"Bedrijfsauto","VB98GB","WILLYS","JEEP CJ 3A","19540630","19880614","N.v.t.",,"open wagen"
"Bedrijfsauto","VF5295","WILLYS","JEEP","19430630","19521111","N.v.t.",,"open wagen"
"Bedrijfsauto","VN0550","WILLYS","38A1","19630329","19630329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS1301","WILLYS","JEEP","19580630","19660308","N.v.t.",,"open wagen"
"Bedrijfsauto","VS3250","WILLYS","JEEP","19500630","19661125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV6734","WILLYS","J5","19690121","19690121","N.v.t.",,"open wagen"
"Bedrijfsauto","VV9099","WILLYS","JEEP","19440630","19560411","N.v.t.",,"open wagen"
"Bedrijfsauto","XN1089","WILLYS","NA 3","19530630","19600914","N.v.t.",,"kraanwagen"
"Bedrijfsauto","XV8422","WILLYS","JEEP","19510630","19690613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZA0807","WILLYS","JEEP CJ-5","19681021","19681021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZZ0483","WILLYS","JEEP CJ-3B","19580327","19580327","N.v.t.",,"open wagen"
"Bedrijfsauto","ZZ1510","WILLYS","JEEPCJ3A","19711227","19711227","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1511","WILLYS","JEEPCJ3A","19711227","19711227","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1517","WILLYS","JEEPCJ3A","19720119","19720119","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1518","WILLYS","JEEPCJ3A","19540630","19711224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZZ1520","WILLYS","JEEPCJ3A","19711231","19711231","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1521","WILLYS","JEEPCJ3A","19720106","19720106","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1523","WILLYS","JEEP CJ3A","19720104","19720104","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1525","WILLYS","JEEPCJ3A","19740313","19740313","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1547","WILLYS","JEEPCJ3A","19721203","19721203","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ4277","WILLYS","JEEPCJ3A","19711227","19711227","N.v.t.",,"huifopbouw"
