"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","44WJXG","HAPERT","AL....","20130305","20130305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WJXG","HAPERT","AL....","20130318","20130318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WJXG","HAPERT","AL....","20130305","20130305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WJXG","HAPERT","AL....","20130305","20130305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WJXG","HAPERT","AL....","20130318","20130318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WJXG","HAPERT","AL....","20130318","20130318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WJZP","HAPERT","AL....","20130329","20130329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WJZP","HAPERT","AL....","20130416","20130416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WJZP","HAPERT","AL....","20130416","20130416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WJZP","HAPERT","AL....","20130329","20130329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WJZP","HAPERT","AL....","20130416","20130416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WJVX","HAPERT","AL....","20130305","20130305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WHH7","HAPERT","HAPERT","20050719","20230323","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WJVX","HAPERT","AL....","20130305","20130305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WJZP","HAPERT","AL....","20130329","20130329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WJVX","HAPERT","AL....","20130305","20130305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WJVX","HAPERT","AL....","20130416","20130416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WJVX","HAPERT","AL....","20130305","20130305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WJVX","HAPERT","AL....","20130318","20130318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WHG8","HAPERT","HAPERT","20050805","20230317","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WKFG","HAPERT","AL....","20130530","20130530","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WVNJ","HAPERT","HAPERT","20050801","20191105","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WKFG","HAPERT","AL....","20130530","20130530","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WKFG","HAPERT","AL....","20130530","20130530","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WKFG","HAPERT","AL....","20130530","20130530","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WKFG","HAPERT","AL....","20130530","20130530","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WKFG","HAPERT","AL....","20130530","20130530","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WXTK","HAPERT","HAPERT","20060427","20201016","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WJXR","HAPERT","AL....","20130318","20130318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WJXR","HAPERT","AL....","20130318","20130318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WJTR","HAPERT","AL....","20130129","20130129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WJVF","HAPERT","AL....","20130220","20130220","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WJXR","HAPERT","AL....","20130318","20130318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WJTR","HAPERT","AL....","20130128","20130128","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WJXR","HAPERT","AL....","20130329","20130329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WXTS","HAPERT","AL2000","20090323","20201021","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WJTR","HAPERT","AL....","20130129","20130129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WJVF","HAPERT","AL....","20130220","20130220","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WJXR","HAPERT","AL....","20130318","20130318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WJTR","HAPERT","AL....","20130128","20130128","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WJXR","HAPERT","AL....","20130318","20130318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WJTR","HAPERT","AL....","20130128","20130128","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WJXR","HAPERT","AL....","20130318","20130318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WJXR","HAPERT","AL....","20130318","20130318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WJXR","HAPERT","AL....","20130329","20130329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WLJV","HAPERT","AL....","20150211","20150211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","WH42RT","HAPERT","HAPA 1024","19920403","20221207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","WXNR36","HAPERT","K 2000","20070630","20191126","N.v.t.",,"niet nader aangeduid"
