"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11GFZL","FORD","FORD TAURUS","20001017","20001017","BLAUW",,"sedan"
"Personenauto","11GSBZ","FORD","FORD TAURUS","20010302","20010302","GROEN",,"sedan"
"Personenauto","11GSFK","FORD","FORD TAURUS","20010301","20010301","GRIJS",,"sedan"
"Personenauto","11JRK9","FORD","MONDEO","20090731","20090731","BLAUW","28086","sedan"
"Personenauto","11TPZ7","FORD","MONDEO","20120323","20120323","BRUIN","36159","sedan"
"Personenauto","11YB98","FORD","TAUNUS 1300 L","19740212","20050331","BRUIN",,"sedan"
"Personenauto","12GBN2","FORD","MONDEO","20080527","20080527","GRIJS",,"sedan"
"Personenauto","12HFR6","FORD","MONDEO","20081103","20081103","GRIJS",,"sedan"
"Personenauto","12HSXD","FORD","SIERRA COSWORTH","19920204","20011114","ZWART",,"sedan"
"Personenauto","12TXH5","FORD","MONDEO","20120503","20120503","BRUIN","48750","sedan"
"Personenauto","12XBNV","FORD","GRANADA 2300 GHIA","19820326","20070326","BEIGE",,"sedan"
"Personenauto","12XSDV","FORD","MONDEO","20070914","20070914","GRIJS",,"sedan"
"Personenauto","12XVJG","FORD","MONDEO","20071011","20071011","GRIJS",,"sedan"
"Personenauto","12YE71","FORD","TAUNUS 2300 GHIA","19761221","20231120","GRIJS",,"sedan"
"Personenauto","12ZDXS","FORD","MONDEO","20080110","20080110","ZWART",,"sedan"
"Personenauto","12ZFFL","FORD","MONDEO","20080110","20080110","GRIJS",,"sedan"
"Personenauto","12ZFSX","FORD","MONDEO","20080115","20080115","GRIJS",,"sedan"
"Personenauto","12ZLNV","FORD","MONDEO","20080328","20080328","BRUIN",,"sedan"
"Personenauto","12ZNTS","FORD","MONDEO","20080416","20080416","GRIJS",,"sedan"
"Personenauto","13JDB6","FORD","MONDEO","20090416","20090416","ZWART","30025","sedan"
"Personenauto","13KTR2","FORD","MUSTANG","20050228","20100205","GROEN",,"sedan"
"Personenauto","13LXS4","FORD","ESCORT 1600 GHIA","19811126","20100713","BRUIN",,"sedan"
"Personenauto","13PN06","FORD","TAUNUS GHIA","19770211","19770211","BLAUW",,"sedan"
"Personenauto","13TSTB","FORD","TAUNUS 1.6 L","19820219","20070108","GROEN",,"sedan"
"Personenauto","13XDDL","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19801208","20070330","BRUIN",,"sedan"
"Personenauto","13XRGV","FORD","MONDEO","20070827","20070827","BLAUW",,"sedan"
"Personenauto","13XTGR","FORD","FORD TAURUS","20020510","20070924","GRIJS",,"sedan"
"Personenauto","13XZNV","FORD","MONDEO","20071122","20071122","ZWART",,"sedan"
"Personenauto","13YE24","FORD","GRANADA","19750923","20231207","BLAUW",,"sedan"
"Personenauto","13YE83","FORD","GRANADA 2,0 GL","19770301","20231229","GEEL",,"sedan"
"Personenauto","1461DD","FORD","TAUNUS 12M P4","19670313","19670313","ROOD",,"sedan"
"Personenauto","1473ZU","FORD","TAUNUS 20 MTS","19650630","19680403","GRIJS",,"sedan"
"Personenauto","14GPJ8","FORD","TAUNUS 1600 GL","19790919","20080801","GRIJS",,"sedan"
"Personenauto","14GTB8","FORD","TAUNUS 1300 L","19780320","20080828","BEIGE",,"sedan"
"Personenauto","14HNT3","FORD","MONDEO","20090331","20090331","ZWART","35915","sedan"
"Personenauto","14PPZ6","FORD","MONDEO","20110330","20110330","ZWART","36668","sedan"
"Personenauto","14XJKG","FORD","MONDEO","20070613","20070613","ZWART",,"sedan"
"Personenauto","14XSBT","FORD","MONDEO","20070910","20070910","GRIJS",,"sedan"
"Personenauto","14XVKT","FORD","MONDEO","20071016","20071016","GRIJS",,"sedan"
"Personenauto","14YA60","FORD","F 250 SUPER CAB","19760228","19960126","ZWART",,"sedan"
"Personenauto","14YE81","FORD","ESCORT 2000 RS","19760401","20240208","WIT",,"sedan"
"Personenauto","14ZGLJ","FORD","MONDEO","20080125","20080125","ZWART",,"sedan"
"Personenauto","14ZJJ5","FORD","MUSTANG","19801016","20121123","WIT",,"sedan"
"Personenauto","14ZLRR","FORD","MONDEO","20080331","20080331","BLAUW",,"sedan"
"Personenauto","15FKJP","FORD","GRANADA","19770331","20000715","GRIJS",,"sedan"
"Personenauto","15GBV4","FORD","MONDEO","20080530","20080530","ZWART",,"sedan"
"Personenauto","15HJSJ","FORD","SIERRA COSWORTH","19910723","20010804","WIT",,"sedan"
"Personenauto","15JNJ9","FORD","MONDEO","20090708","20090708","GRIJS","30076","sedan"
"Personenauto","15JNX6","FORD","GRANADA 2.3 GL","19840417","20090709","GRIJS",,"sedan"
"Personenauto","15JTKP","FORD","SIERRA COSWORTH","19890329","20020910","GRIJS",,"sedan"
"Personenauto","15KBH4","FORD","GRANADA 2.3 GL","19830526","20091007","BLAUW",,"sedan"
"Personenauto","15KVD7","FORD","MONDEO","20100218","20100218","GRIJS","28225","sedan"
"Personenauto","15PTTT","FORD","SIERRA COSWORTH","19900725","20041218","GRIJS",,"sedan"
"Personenauto","15XBDZ","FORD","GRANADA 2.8GL","19820308","20180802","BRUIN",,"sedan"
"Personenauto","15XTLH","FORD","MONDEO","20070929","20070929","GRIJS",,"sedan"
"Personenauto","16DFRF","FORD","SIERRA COSWORTH","19890519","19990720","GRIJS",,"sedan"
"Personenauto","16EZ48","FORD","TAUNUS","19750314","19750314","ROOD",,"sedan"
"Personenauto","16GKNX","FORD","LINCOLN TOWN CAR","20010102","20010102","GRIJS",,"sedan"
"Personenauto","16GKR3","FORD","MONDEO","20080712","20080712","GRIJS",,"sedan"
"Personenauto","16HBVX","FORD","MUSTANG","20010709","20010709","ZWART",,"sedan"
"Personenauto","16HK82","FORD","TAUNUS 1600 L","19760213","19760213","BLAUW",,"sedan"
"Personenauto","16JBL8","FORD","MONDEO","20090410","20090410","ZWART","32491","sedan"
"Personenauto","16JJZZ","FORD","SCORPIO 2.9I GHIA AUTM U9","19910429","20020510","GRIJS",,"sedan"
"Personenauto","16LSN3","FORD","MONDEO","20100623","20100623","ZWART","32525","sedan"
"Personenauto","16PGV2","FORD","MONDEO","20110120","20110120","ZWART","30239","sedan"
"Personenauto","16UE62","FORD","MUSTANG II GHIA","19770630","19780117","GROEN",,"sedan"
"Personenauto","16XSXD","FORD","MONDEO","20070920","20070920","GRIJS",,"sedan"
"Personenauto","16XTLH","FORD","MONDEO","20070927","20070927","GRIJS",,"sedan"
"Personenauto","16YD57","FORD","MUSTANG II","19770101","20151120","ROOD",,"sedan"
"Personenauto","16YE56","FORD","2D ESCORT 1300-ATH/2390","19730406","20240412","WIT",,"sedan"
"Personenauto","16ZDJH","FORD","MONDEO","20080102","20080102","ZWART",,"sedan"
"Personenauto","17FDZF","FORD","GA COACH","19941011","20000218","ROOD",,"sedan"
"Personenauto","17GSPG","FORD","SIERRA COSWORTH","19880928","20010301","GRIJS",,"sedan"
"Personenauto","17HGF4","FORD","MONDEO","20081110","20081110","BRUIN",,"sedan"
"Personenauto","17JHFF","FORD","CROWN VICTORIA","19990604","20020412","GRIJS",,"sedan"
"Personenauto","17KHK5","FORD","FAIRMONT","19780619","20091118","WIT",,"sedan"
"Personenauto","17RBJB","FORD","GRANADA 2300 L","19810527","20050117","BLAUW",,"sedan"
"Personenauto","17XVKS","FORD","MONDEO","20071013","20071013","GRIJS",,"sedan"
"Personenauto","17YB14","FORD","GRANADA 2000 L COUPE","19760907","20050816","GROEN",,"sedan"
"Personenauto","17YB73","FORD","TAUNUS 1600 S","19760730","20050901","BRUIN",,"sedan"
"Personenauto","17YD96","FORD","TAUNUS 1300 L","19730309","20161026","GRIJS",,"sedan"
"Personenauto","17ZFRN","FORD","MONDEO","20080118","20080118","BLAUW",,"sedan"
"Personenauto","17ZKRZ","FORD","MONDEO","20080307","20080307","BLAUW",,"sedan"
"Personenauto","17ZLXJ","FORD","MONDEO","20080331","20080331","GRIJS",,"sedan"
"Personenauto","18GBX6","FORD","GRANADA 2.3 GL","19831115","20080523","GROEN",,"sedan"
"Personenauto","18HFK8","FORD","MONDEO","20081031","20081031","BLAUW",,"sedan"
"Personenauto","18JBKR","FORD","FORD TAURUS","20020201","20020201","BLAUW",,"sedan"
"Personenauto","18JGT1","FORD","MONDEO","20090529","20090529","BLAUW","23926","sedan"
"Personenauto","18RV05","FORD","A","19290630","19770602","ROOD",,"sedan"
"Personenauto","18XNHK","FORD","TAUNUS 1.6 L    AUTOMATIC","19791206","20070717","GROEN",,"sedan"
"Personenauto","18ZJPT","FORD","MONDEO","20080222","20080222","ZWART",,"sedan"
"Personenauto","18ZPSX","FORD","MONDEO","20080424","20080424","GRIJS",,"sedan"
"Personenauto","19GZJ2","FORD","MONDEO","20080930","20080930","BLAUW",,"sedan"
"Personenauto","19HZKR","FORD","FORD TAURUS","20020206","20020206","BLAUW",,"sedan"
"Personenauto","19MR01","FORD","GRANADA 2600 GXL","19760706","19760706","BLAUW",,"sedan"
"Personenauto","19RPN9","FORD","MONDEO","20110831","20110831","GRIJS","34678","sedan"
"Personenauto","19RRH7","FORD","SCORPIO 2.9I GHIA 24V U9","19930602","20110701","BLAUW",,"sedan"
"Personenauto","19RX45","FORD","GRANADA","19770927","19770927","ROOD",,"sedan"
"Personenauto","19XSGV","FORD","MONDEO","20070913","20070913","GRIJS",,"sedan"
"Personenauto","19XTD5","FORD","MONDEO","20120731","20120731","BLAUW","38045","sedan"
"Personenauto","19ZKRP","FORD","TAUNUS 1300 XL","19820707","20080305","BEIGE",,"sedan"
"Personenauto","1KNL13","FORD","LTD CROWN VICTORIA","19840228","20130603","WIT",,"sedan"
"Personenauto","1KVJ67","FORD","MONDEO","20130725","20130725","GRIJS","33894","sedan"
"Personenauto","1TFS01","FORD","MONDEO","20120928","20140111","GRIJS","32124","sedan"
"Personenauto","1TRF94","FORD","MONDEO","20140419","20140419","BRUIN","33044","sedan"
"Personenauto","1XGJ15","FORD","MONDEO","20140724","20140724","BRUIN","33044","sedan"
"Personenauto","1ZSL01","FORD","TAURUS","20120531","20150314","BLAUW","100925","sedan"
"Personenauto","20HXZ3","FORD","MONDEO","20090326","20090326","ZWART","27225","sedan"
"Personenauto","20LGN9","FORD","SIERRA COSWORTH","19920129","20100409","ZWART",,"sedan"
"Personenauto","20NTNB","FORD","LINCOLN TOWN CAR","20000119","20040212","WIT",,"sedan"
"Personenauto","20RGFD","FORD","LINCOLN TOWN CAR","20050322","20050322","WIT",,"sedan"
"Personenauto","20TA11","FORD","GRANADA 2.8 GL AUTOMATIC","19771216","19771216","GRIJS",,"sedan"
"Personenauto","20ZBZT","FORD","MONDEO","20080111","20080111","GRIJS",,"sedan"
"Personenauto","20ZHNJ","FORD","MONDEO","20080208","20080208","GRIJS",,"sedan"
"Personenauto","20ZLNX","FORD","MONDEO","20080326","20080326","ZWART",,"sedan"
"Personenauto","20ZRLR","FORD","MONDEO","20080506","20080506","GRIJS",,"sedan"
"Personenauto","2130SL","FORD","TAUNUS 2000","19710721","19710721","GROEN",,"sedan"
"Personenauto","21DFRG","FORD","SIERRA COSWORTH U9","19900626","19990715","ZWART",,"sedan"
"Personenauto","21HXV2","FORD","MONDEO","20090328","20090328","ZWART","39891","sedan"
"Personenauto","21RNG5","FORD","MONDEO","20110630","20110630","BRUIN","30338","sedan"
"Personenauto","21TSVK","FORD","SCORPIO 2.9I GHIA 24V U9","19930120","20070109","GRIJS",,"sedan"
"Personenauto","21YB68","FORD","GRANADA 2300 GL AUTOMATIC","19770516","20060106","GRIJS",,"sedan"
"Personenauto","21ZHF7","FORD","GRANADA 2.3 GL AUTOMATIC","19800404","20121108","GRIJS",,"sedan"
"Personenauto","22GRX9","FORD","GRANADA 2.0 L","19820609","20080820","GRIJS",,"sedan"
"Personenauto","22HRS7","FORD","MONDEO","20090210","20090210","GRIJS","31925","sedan"
"Personenauto","22JFK6","FORD","MONDEO","20090506","20090506","GRIJS","39075","sedan"
"Personenauto","22RTK7","FORD","MONDEO","20110727","20110727","WIT","29745","sedan"
"Personenauto","22RVJZ","FORD","GRAND MARQUIS LS","20050831","20050916","BLAUW",,"sedan"
"Personenauto","22SLH5","FORD","MONDEO","20111021","20111021","ZWART","36070","sedan"
"Personenauto","22XBH2","FORD","GRANADA L","19841025","20120504","BLAUW",,"sedan"
"Personenauto","22YD87","FORD","ESCORT","19741113","20160617","WIT",,"sedan"
"Personenauto","22ZFLD","FORD","MONDEO","20080110","20080110","GRIJS",,"sedan"
"Personenauto","22ZFNP","FORD","MONDEO","20080112","20080112","ZWART",,"sedan"
"Personenauto","22ZPVK","FORD","MONDEO","20080425","20080425","ZWART",,"sedan"
"Personenauto","2301UL","FORD","TAUNUS 2000 GXL","19720530","19720530","WIT",,"sedan"
"Personenauto","23GDTZ","FORD","SIERRA COSWORTH U9","19921105","20001007","WIT",,"sedan"
"Personenauto","23HBH1","FORD","MONDEO","20081010","20081010","GRIJS",,"sedan"
"Personenauto","23JHJ4","FORD","MONDEO","20090529","20090529","ZWART","26526","sedan"
"Personenauto","23XLBT","FORD","MONDEO","20070629","20070629","ZWART",,"sedan"
"Personenauto","23XNLD","FORD","MONDEO","20070801","20070801","GRIJS",,"sedan"
"Personenauto","23XSH8","FORD","SIERRA COSWORTH","19890609","20120717","GRIJS",,"sedan"
"Personenauto","23YB74","FORD","GRANADA","19731128","20060306","BLAUW",,"sedan"
"Personenauto","23YD38","FORD","GRANADA","19750227","20160714","ORANJE",,"sedan"
"Personenauto","23ZHXV","FORD","MONDEO","20080218","20080218","ZWART",,"sedan"
"Personenauto","2453HN","FORD","CORTINA 1600 GT","19690129","19690129","GRIJS",,"sedan"
"Personenauto","24HZH6","FORD","MONDEO","20090331","20090331","BRUIN","30475","sedan"
"Personenauto","24LJS5","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19841026","20100507","GRIJS",,"sedan"
"Personenauto","24PBD2","FORD","MONDEO","20110103","20110103","GRIJS","44387","sedan"
"Personenauto","24RLSF","FORD","GRANADA 2.3","19780905","20050527","GRIJS",,"sedan"
"Personenauto","24SBPX","FORD","MUSTANG II","19790822","20051108","GRIJS",,"sedan"
"Personenauto","24YB40","FORD","TAUNUS 1600 L","19750409","20000417","GRIJS",,"sedan"
"Personenauto","24ZPZF","FORD","MONDEO","20080425","20080425","GRIJS",,"sedan"
"Personenauto","25HTL2","FORD","MONDEO","20090224","20090224","GRIJS","30025","sedan"
"Personenauto","25HXD1","FORD","GRANADA 2.8 GHIA AUTOMATIC","19800111","20090311","BLAUW",,"sedan"
"Personenauto","25JBS2","FORD","CAPRI 1.6 GL","19810203","20090408","GRIJS",,"sedan"
"Personenauto","25JDB5","FORD","MONDEO","20090417","20090417","GRIJS","38476","sedan"
"Personenauto","25JXB6","FORD","FAIRMONT","19800827","20090910","BEIGE",,"sedan"
"Personenauto","25KKX8","FORD","SIERRA","19901017","20110312","BLAUW",,"sedan"
"Personenauto","25SNF6","FORD","MONDEO","20111031","20111031","GRIJS","45140","sedan"
"Personenauto","25TH94","FORD","TAUNUS 2000 GL AUTOMATIC","19780503","19780503","GROEN",,"sedan"
"Personenauto","25XRSN","FORD","MONDEO","20070901","20070901","GRIJS",,"sedan"
"Personenauto","25ZFNP","FORD","MONDEO","20080122","20080122","GRIJS",,"sedan"
"Personenauto","26GGK8","FORD","GRANADA 2.8 GHIA AUTOMATIC","19811026","20080612","BEIGE",,"sedan"
"Personenauto","26GKNX","FORD","FORD TAURUS","20010102","20010102","BRUIN",,"sedan"
"Personenauto","26JFSF","FORD","SCORPIO 2.9I GHIA 24V U9","19911206","20020308","BLAUW",,"sedan"
"Personenauto","26LGLB","FORD","FORD TAURUS","20030109","20030109","GRIJS",,"sedan"
"Personenauto","26SLTP","FORD","GRANADA 2.3 L","19781015","20060224","BLAUW",,"sedan"
"Personenauto","26XBB3","FORD","MONDEO","20120509","20120509","ZWART","33444","sedan"
"Personenauto","26XSB6","FORD","MONDEO","20120724","20120724","BLAUW","42930","sedan"
"Personenauto","26XXDB","FORD","GRANADA 2.3 GL AUTOMATIC","19821006","20071019","BLAUW",,"sedan"
"Personenauto","26XXK5","FORD","GRANADA 2.3 GHIA","19820429","20120830","BRUIN",,"sedan"
"Personenauto","26YD75","FORD","GRANADA 2.3 AUTOMATIC","19771118","20161004","BRUIN",,"sedan"
"Personenauto","26ZBNG","FORD","MONDEO","20071207","20071207","BLAUW",,"sedan"
"Personenauto","26ZGDK","FORD","MONDEO","20080121","20080121","ZWART",,"sedan"
"Personenauto","27FFKT","FORD","LINCOLN TOWN CAR","20000224","20000224","BLAUW",,"sedan"
"Personenauto","27GFT4","FORD","CAPRI 2.3 S","19840710","20080606","GRIJS",,"sedan"
"Personenauto","27GKF4","FORD","MONDEO","20080708","20080708","BLAUW",,"sedan"
"Personenauto","27HTLJ","FORD","GRAND MARQUIS LS","19980630","20011122","GROEN",,"sedan"
"Personenauto","27JZG1","FORD","MUSTANG GT","20070216","20110623","ZWART",,"sedan"
"Personenauto","27KKD6","FORD","GRANADA 2.8 GHIA         AUTOMATIC","19820924","20091216","WIT",,"sedan"
"Personenauto","27LGLB","FORD","FORD TAURUS","20030106","20030106","GRIJS",,"sedan"
"Personenauto","27SHZ3","FORD","MONDEO","20111010","20111010","BRUIN","40209","sedan"
"Personenauto","27VF50","FORD","GRANADA US","19780420","19780420","GEEL",,"sedan"
"Personenauto","27XSDV","FORD","MONDEO","20070914","20070914","GRIJS",,"sedan"
"Personenauto","27XT99","FORD","TAUNUS GL","19780920","19780920","WIT",,"sedan"
"Personenauto","27YB66","FORD","BATN","19741118","20060616","BLAUW",,"sedan"
"Personenauto","28DE54","FORD","TAUNUS 2000","19740614","19740614","GROEN",,"sedan"
"Personenauto","28GHG7","FORD","MONDEO","20080627","20080627","ZWART",,"sedan"
"Personenauto","28JKR7","FORD","MONDEO","20090625","20090625","WIT","43890","sedan"
"Personenauto","28NBG5","FORD","GRANADA 2.5 D","19821221","20100727","WIT",,"sedan"
"Personenauto","28NTGV","FORD","LINCOLN TOWN CAR","19990102","20040213","WIT",,"sedan"
"Personenauto","28XPLR","FORD","MONDEO","20070808","20070808","ZWART",,"sedan"
"Personenauto","28YD80","FORD","MUSTANG II GHIA","19760228","20161206","WIT",,"sedan"
"Personenauto","28ZFB5","FORD","GRANADA","19830413","20121015","BLAUW",,"sedan"
"Personenauto","29FSJX","FORD","LINCOLN TOWN CAR","20000620","20000620","ZWART",,"sedan"
"Personenauto","29GKR3","FORD","MONDEO","20080716","20080716","GRIJS",,"sedan"
"Personenauto","29HZN1","FORD","MONDEO","20090330","20090330","GRIJS","30625","sedan"
"Personenauto","29JHX5","FORD","FOCUS 1.8I GHIA","20030603","20090528","GRIJS",,"sedan"
"Personenauto","29JTR6","FORD","MONDEO","20090828","20090828","ZWART","39075","sedan"
"Personenauto","29KST2","FORD","TOWN-CAR","19951231","20100127","ROSE",,"sedan"
"Personenauto","29LGB7","FORD","SIERRA COSWORTH","19880919","20100402","GRIJS",,"sedan"
"Personenauto","29TVT6","FORD","MONDEO","20120423","20120423","GRIJS","28945","sedan"
"Personenauto","29YA02","FORD","TAUNUS","19760219","20010710","BLAUW",,"sedan"
"Personenauto","29YD23","FORD","TAUNUS 1600 GL AUTOMATIC","19770202","20161220","GRIJS",,"sedan"
"Personenauto","29ZNTJ","FORD","JH1.  FIESTA","20031223","20080412","BLAUW",,"sedan"
"Personenauto","2KHH15","FORD","GRANADA","19821025","20130417","GROEN",,"sedan"
