"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR6223","ALFA ROMEO","GIULIETTA 1300 SPRINT","19600413","19980114","ROOD",,"Niet geregistreerd"
"Personenauto","DR6322","ALFA ROMEO","GIULIETTA SPRINT","19600228","19980115","ROOD",,"Niet geregistreerd"
"Personenauto","DR6650","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19611019","19980210","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7989","ALFA ROMEO","GIULIETTA CABRIOLET","19600228","19980806","ROOD",,"Niet geregistreerd"
"Personenauto","DR8231","ALFA ROMEO","GIULIETTA SPIDER","19570630","19980420","ROOD",,"Niet geregistreerd"
"Personenauto","DR9103","ALFA ROMEO","GIULIETTA SPIDER","19610228","19980529","BLAUW",,"Niet geregistreerd"
"Personenauto","DS38LG","ALFA ROMEO","GIULIETTA 1.6","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DS56BS","ALFA ROMEO","GIULIETTA 1.3","19790323","19790323","ROOD",,"Niet geregistreerd"
"Personenauto","DTPV36","ALFA ROMEO","GIULIETTA 2.0","19830630","19920227","GRIJS",,"Niet geregistreerd"
"Personenauto","DV10VK","ALFA ROMEO","GIULIETTA 1.6","19790601","19790601","ZWART",,"Niet geregistreerd"
"Personenauto","DZ02BH","ALFA ROMEO","GIULIETTA 1.8","19790530","19790530","ZWART",,"Niet geregistreerd"
"Personenauto","DZ05XD","ALFA ROMEO","GIULIETTA 1.8","19790830","19790830","ROOD",,"Niet geregistreerd"
"Personenauto","EL2933","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19610630","19650818","ROOD",,"Niet geregistreerd"
"Personenauto","FF50JS","ALFA ROMEO","GIULIETTA 1.8","19790730","19790730","ZWART",,"Niet geregistreerd"
"Personenauto","FG3874","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19610504","19610504","WIT",,"Niet geregistreerd"
"Personenauto","FG64GJ","ALFA ROMEO","GIULIETTA 1.8","19800320","19800320","ROOD",,"Niet geregistreerd"
"Personenauto","FK4276","ALFA ROMEO","GIULIETTA SPRINT","19611103","19611103","ROOD",,"Niet geregistreerd"
"Personenauto","FN22KP","ALFA ROMEO","GIULIETTA 1.8","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","FR63VY","ALFA ROMEO","GIULIETTA 1.6","19800117","19800117","GRIJS",,"Niet geregistreerd"
"Personenauto","FS3863","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19650402","19650402","WIT",,"Niet geregistreerd"
"Personenauto","FT01BN","ALFA ROMEO","GIULIETTA 1.8","19800215","19800215","ZWART",,"Niet geregistreerd"
"Personenauto","GG86BZ","ALFA ROMEO","GIULIETTA 1.6","19800730","19800730","WIT",,"Niet geregistreerd"
"Personenauto","GJ72TF","ALFA ROMEO","GIULIETTA 2.0","19801119","19801119","WIT",,"Niet geregistreerd"
"Personenauto","GK29RR","ALFA ROMEO","GIULIETTA 2.0","19801031","19801031","ZWART",,"Niet geregistreerd"
"Personenauto","GL28NK","ALFA ROMEO","GIULIETTA 2.0","19801128","19801128","BLAUW",,"Niet geregistreerd"
"Personenauto","GP06ZZ","ALFA ROMEO","GIULIETTA 1.6","19781027","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","GP65SX","ALFA ROMEO","GIULIETTA 1.8","19810127","19810127","WIT",,"Niet geregistreerd"
"Personenauto","GP79GB","ALFA ROMEO","GIULIETTA 2.0","19810504","19810504","BLAUW",,"Niet geregistreerd"
"Personenauto","GS48KG","ALFA ROMEO","GIULIETTA 2.0","19810227","19810227","BLAUW",,"Niet geregistreerd"
"Personenauto","GT10PP","ALFA ROMEO","GIULIETTA","19810320","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ56LT","ALFA ROMEO","GIULIETTA 1.8","19810612","19810612","ZWART",,"Niet geregistreerd"
"Personenauto","GZ81HP","ALFA ROMEO","GIULIETTA 1.6","19810606","19810606","ROOD",,"Niet geregistreerd"
"Personenauto","HB10SB","ALFA ROMEO","GIULIETTA 2.0","19810710","19810710","GRIJS",,"Niet geregistreerd"
"Personenauto","HB46ZB","ALFA ROMEO","GIULIETTA 2.0","19810710","19810710","WIT",,"Niet geregistreerd"
"Personenauto","HD81ZF","ALFA ROMEO","GIULIETTA 1.8","19810316","19810316","BLAUW",,"Niet geregistreerd"
"Personenauto","HK17RL","ALFA ROMEO","GIULIETTA 2.0","19820115","19820115","ROOD",,"Niet geregistreerd"
"Personenauto","HL21NN","ALFA ROMEO","GIULIETTA 1.6","19820210","19820210","WIT",,"Niet geregistreerd"
"Personenauto","HL39FP","ALFA ROMEO","GIULIETTA 2.0","19820122","19820122","ZWART",,"Niet geregistreerd"
"Personenauto","HN41LZ","ALFA ROMEO","GIULIETTA 2.0","19820308","19820308","ROOD",,"Niet geregistreerd"
"Personenauto","HR08YG","ALFA ROMEO","GIULIETTA 2.0","19820415","19820415","WIT",,"Niet geregistreerd"
"Personenauto","HR23YG","ALFA ROMEO","GIULIETTA 1.6","19820409","19820409","ROOD",,"Niet geregistreerd"
"Personenauto","HS18ZZ","ALFA ROMEO","GIULIETTA 2.0","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HS26ZZ","ALFA ROMEO","GIULIETTA 1.6","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HT70TV","ALFA ROMEO","GIULIETTA 1.6","19820514","19820514","BLAUW",,"Niet geregistreerd"
"Personenauto","HT72LR","ALFA ROMEO","GIULIETTA 2.0","19820513","19820513","WIT",,"Niet geregistreerd"
"Personenauto","HT91RL","ALFA ROMEO","GIULIETTA 1.6","19820512","19820512","WIT",,"Niet geregistreerd"
"Personenauto","HT96YN","ALFA ROMEO","GIULIETTA 2.0","19820519","19820519","WIT",,"Niet geregistreerd"
"Personenauto","HV01YK","ALFA ROMEO","GIULIETTA 1.8","19800401","19800401","BLAUW",,"Niet geregistreerd"
"Personenauto","HV60ZR","ALFA ROMEO","GIULIETTA 1.6","19820608","19820608","BLAUW",,"Niet geregistreerd"
"Personenauto","HV66LS","ALFA ROMEO","GIULIETTA 2.0","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HX89XD","ALFA ROMEO","GIULIETTA 1.6","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","HY11GT","ALFA ROMEO","GIULIETTA 1.6","19820708","19820708","WIT",,"Niet geregistreerd"
"Personenauto","HY50YD","ALFA ROMEO","GIULIETTA 1.6","19820716","19820716","WIT",,"Niet geregistreerd"
"Personenauto","HZ50DR","ALFA ROMEO","GIULIETTA 2.0","19820723","19820723","ROOD",,"Niet geregistreerd"
"Personenauto","HZ60SY","ALFA ROMEO","GIULIETTA 2.0","19820820","19820820","WIT",,"Niet geregistreerd"
"Personenauto","JB34HT","ALFA ROMEO","GIULIETTA 2.0","19820902","19820902","BRUIN",,"Niet geregistreerd"
"Personenauto","JF27LV","ALFA ROMEO","GIULIETTA 2.0","19821029","19821029","ZWART",,"Niet geregistreerd"
"Personenauto","JG06RN","ALFA ROMEO","GIULIETTA 2.0","19821123","19821123","ROOD",,"Niet geregistreerd"
"Personenauto","JG27HY","ALFA ROMEO","GIULIETTA 2.0","19821117","19821117","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ26FY","ALFA ROMEO","GIULIETTA 2.0","19830113","19830113","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ37XS","ALFA ROMEO","GIULIETTA 1.6","19830125","19830125","GRIJS",,"Niet geregistreerd"
"Personenauto","JK09HS","ALFA ROMEO","GIULIETTA 2.0","19830128","19830128","GRIJS",,"Niet geregistreerd"
"Personenauto","JK86YJ","ALFA ROMEO","GIULIETTA 2.0","19830218","19830218","GRIJS",,"Niet geregistreerd"
"Personenauto","JL63GV","ALFA ROMEO","GIULIETTA 2.0","19830223","19830223","WIT",,"Niet geregistreerd"
"Personenauto","JN07ZN","ALFA ROMEO","GIULIETTA L 2.0","19830315","19830315","ZWART",,"Niet geregistreerd"
"Personenauto","JN18TG","ALFA ROMEO","GIULIETTA 1.6","19830319","19830319","ROOD",,"Niet geregistreerd"
"Personenauto","JP95SN","ALFA ROMEO","GIULIETTA 2.0","19830325","19830325","WIT",,"Niet geregistreerd"
"Personenauto","JPBH34","ALFA ROMEO","GIULIETTA 2.0","19840103","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","JR78JT","ALFA ROMEO","GIULIETTA 1.6","19830408","19830408","WIT",,"Niet geregistreerd"
"Personenauto","JR83JT","ALFA ROMEO","GIULIETTA 2.0","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JS47XH","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19620630","19830428","ROOD",,"Niet geregistreerd"
"Personenauto","JS89RY","ALFA ROMEO","GIULIETTA 2.0","19830427","19830427","GRIJS",,"Niet geregistreerd"
"Personenauto","JT0030","ALFA ROMEO","GIULIETTA SPIDER","19580630","19621121","ROOD",,"Niet geregistreerd"
"Personenauto","JV15VX","ALFA ROMEO","GIULIETTA 1.6","19830607","19830607","BLAUW",,"Niet geregistreerd"
"Personenauto","JV76GN","ALFA ROMEO","GIULIETTA 2.0","19830518","19830518","BLAUW",,"Niet geregistreerd"
"Personenauto","JY39SV","ALFA ROMEO","GIULIETTA 1.6","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","JZ88XK","ALFA ROMEO","GIULIETTA 2.0","19830808","19830808","ROOD",,"Niet geregistreerd"
"Personenauto","KB16TB","ALFA ROMEO","GIULIETTA 2.0","19830805","19830805","GRIJS",,"Niet geregistreerd"
"Personenauto","KB55KX","ALFA ROMEO","GIULIETTA 2.0","19830729","19830729","ROOD",,"Niet geregistreerd"
"Personenauto","KG43JZ","ALFA ROMEO","GIULIETTA 2.0","19831004","19831004","ZWART",,"Niet geregistreerd"
"Personenauto","KG60SG","ALFA ROMEO","GIULIETTA 1.6","19831017","19831017","GRIJS",,"Niet geregistreerd"
"Personenauto","KG88XZ","ALFA ROMEO","GIULIETTA T I","19620630","19831107","WIT",,"Niet geregistreerd"
"Personenauto","KJ95GJ","ALFA ROMEO","GIULIETTA 2.0","19831108","19831108","ROOD",,"Niet geregistreerd"
"Personenauto","KN01PY","ALFA ROMEO","GIULIETTA L 2.0","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KT66RY","ALFA ROMEO","GIULIETTA L 2.0","19840308","19840308","ZWART",,"Niet geregistreerd"
"Personenauto","KV33HL","ALFA ROMEO","GIULIETTA L 1.6","19840316","19840316","GRIJS",,"Niet geregistreerd"
"Personenauto","KX82JH","ALFA ROMEO","GIULIETTA L 1.6","19840406","19840406","BLAUW",,"Niet geregistreerd"
"Personenauto","KY84HZ","ALFA ROMEO","GIULIETTA L 2.0","19840414","19840414","ROOD",,"Niet geregistreerd"
"Personenauto","KY91FB","ALFA ROMEO","GIULIETTA L 2.0","19840406","19840406","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ21DG","ALFA ROMEO","GIULIETTA L 1.6","19840424","19840424","ROOD",,"Niet geregistreerd"
"Personenauto","KZ40DG","ALFA ROMEO","GIULIETTA L 2.0","19840426","19840426","GRIJS",,"Niet geregistreerd"
"Personenauto","LD25NS","ALFA ROMEO","GIULIETTA L 1.6","19840530","19840530","GRIJS",,"Niet geregistreerd"
"Personenauto","LD67DY","ALFA ROMEO","GIULIETTA L 1.6","19840615","19840615","WIT",,"Niet geregistreerd"
"Personenauto","LD84JG","ALFA ROMEO","GIULIETTA L 2.0","19840526","19840526","WIT",,"Niet geregistreerd"
"Personenauto","LF49TJ","ALFA ROMEO","GIULIETTA 1.6","19821231","19821231","ROOD",,"Niet geregistreerd"
"Personenauto","LF69KX","ALFA ROMEO","GIULIETTA L 1.6","19840615","19840615","BLAUW",,"Niet geregistreerd"
"Personenauto","LG74FK","ALFA ROMEO","GIULIETTA L 1.6","19840724","19840724","ROOD",,"Niet geregistreerd"
"Personenauto","LH75YY","ALFA ROMEO","GIULIETTA L 1.6","19840810","19840810","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ59HG","ALFA ROMEO","GIULIETTA L 1.6","19840827","19840827","ROOD",,"Niet geregistreerd"
"Personenauto","LK20JS","ALFA ROMEO","GIULIETTA L 2.0","19840914","19840914","BLAUW",,"Niet geregistreerd"
"Personenauto","LP62PG","ALFA ROMEO","GIULIETTA L 2.0","19841126","19841126","BRUIN",,"Niet geregistreerd"
"Personenauto","LS25XZ","ALFA ROMEO","GIULIETTA L 2.0","19850112","19850112","GRIJS",,"Niet geregistreerd"
"Personenauto","LV49JJ","ALFA ROMEO","GIULIETTA L 2.0","19850404","19850404","GRIJS",,"Niet geregistreerd"
"Personenauto","LX17HH","ALFA ROMEO","GIULIETTA 1.6","19780615","19780615","ROOD",,"Niet geregistreerd"
"Personenauto","LY68RS","ALFA ROMEO","GIULIETTA L 1.6","19850314","19850314","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ23TR","ALFA ROMEO","GIULIETTA L 1.6","19850330","19850330","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ27TR","ALFA ROMEO","GIULIETTA L 2.0","19850426","19850426","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ49JH","ALFA ROMEO","GIULIETTA L 2.0","19850316","19850316","BRUIN",,"Niet geregistreerd"
"Personenauto","NB08XH","ALFA ROMEO","GIULIETTA L 1.6","19850411","19850411","GRIJS",,"Niet geregistreerd"
"Personenauto","NB72NJ","ALFA ROMEO","GIULIETTA L 1.6","19850412","19850412","GRIJS",,"Niet geregistreerd"
"Personenauto","NF35ZX","ALFA ROMEO","GIULIETTA L 2.0","19850613","19850613","GRIJS",,"Niet geregistreerd"
"Personenauto","NF52NL","ALFA ROMEO","GIULIETTA L 1.6","19850509","19850509","BRUIN",,"Niet geregistreerd"
"Personenauto","NG08PX","ALFA ROMEO","GIULIETTA L 2.0","19850528","19850528","ROOD",,"Niet geregistreerd"
"Personenauto","NH42PF","ALFA ROMEO","GIULIETTA L 2.0","19850620","19850620","GRIJS",,"Niet geregistreerd"
"Personenauto","NH46PF","ALFA ROMEO","GIULIETTA L 2.0","19850531","19850531","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ31KD","ALFA ROMEO","GIULIETTA L 2.0","19850614","19850614","WIT",,"Niet geregistreerd"
"Personenauto","NK69DV","ALFA ROMEO","GIULIETTA L 2.0","19850702","19850702","GRIJS",,"Niet geregistreerd"
"Personenauto","NK97DV","ALFA ROMEO","GIULIETTA L 1.6","19850709","19850709","BLAUW",,"Niet geregistreerd"
"Personenauto","NR79VX","ALFA ROMEO","GIULIETTA SPRINT 1300","19550630","19850930","GRIJS",,"Niet geregistreerd"
"Personenauto","NS10DZ","ALFA ROMEO","GIULIETTA L 2.0","19851029","19851029","ROOD",,"Niet geregistreerd"
"Personenauto","NS58JT","ALFA ROMEO","GIULIETTA L 2.0","19860103","19860103","ROOD",,"Niet geregistreerd"
"Personenauto","NT69ZP","ALFA ROMEO","GIULIETTA 2.0","19830527","19830527","ROOD",,"Niet geregistreerd"
"Personenauto","NT72NG","ALFA ROMEO","GIULIETTA L 1.6","19851025","19851025","BRUIN",,"Niet geregistreerd"
"Personenauto","NZ75JJ","ALFA ROMEO","GIULIETTA 1.6","19780622","19780622","BLAUW",,"Niet geregistreerd"
"Personenauto","PD54RK","ALFA ROMEO","GIULIETTA L 2.0","19860207","19860207","GRIJS",,"Niet geregistreerd"
"Personenauto","PH50SH","ALFA ROMEO","GIULIETTA L 2.0","19860321","19860321","BRUIN",,"Niet geregistreerd"
"Personenauto","PX39HV","ALFA ROMEO","GIULIETTA L 2.0","19860826","19860826","ROOD",,"Niet geregistreerd"
"Personenauto","RP15GN","ALFA ROMEO","GIULIETTA L 2.0","19850823","19850823","GRIJS",,"Niet geregistreerd"
"Personenauto","RRXD77","ALFA ROMEO","GIULIETTA L 2.0","19850630","19970523","GRIJS",,"Niet geregistreerd"
"Personenauto","TD1774","ALFA ROMEO","GIULIETTA SPRINT 1300","19551014","19551014","BLAUW",,"Niet geregistreerd"
"Personenauto","VX7468","ALFA ROMEO","GIULIETTA SPRINT","19580213","19580213","ROOD",,"Niet geregistreerd"
"Personenauto","XG0370","ALFA ROMEO","GIULIETTA SPIDER","19570624","19570624","ROOD",,"Niet geregistreerd"
"Personenauto","XTST50","ALFA ROMEO","GIULIETTA 1.3","19800715","19990315","BEIGE",,"Niet geregistreerd"
