"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON36JN","Oplegger","KRAKER","CF200","20240513",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20140707","20140707","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-05-13T00:00:00.000",,"2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39JN","Oplegger","KRAKER","CF200","20240301",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20140707","20140707","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-03-01T00:00:00.000",,"2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40JN","Oplegger","KRAKER","CF200","20240716",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20140707","20140707","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-07-16T00:00:00.000",,"2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46GN","Oplegger","KRAKER","CF-200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8250","42000",,,,"20081112","20140314","Geen verstrekking in Open Data",,"N.v.t.","100","33750",,,,,,,"1200",,,"1401","255","O4",,,"r. tegen voorzyde dwarsbalk 270 cm a. hart koppeling","42000","CF-200",,,,,,,"941","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-11-12T00:00:00.000","2014-03-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON66JF","Oplegger","KRAKER","CF200","20240725",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8300","42000",,,,"20140625","20140625","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042L0N","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-07-25T00:00:00.000",,"2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON67GN","Oplegger","KRAKER","CF200","20230319",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7800","42000",,,,"20140318","20140318","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-03-19T00:00:00.000",,"2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON67KF","Oplegger","KRAKER","CF200","20230811",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7600","42000",,,,"20140805","20140805","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-08-11T00:00:00.000",,"2014-08-05T00:00:00.000","2014-08-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50JT","Oplegger","KRAKER","CF200","20240414",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7900","42000",,,,"20130704","20160905","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,"0","6","1200","0",,"1400","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"910","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-04-14T00:00:00.000",,"2013-07-04T00:00:00.000","2016-09-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12ZT","Oplegger","KRAKER","CF-X","20230226","20190830",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9200","45000",,,,"20190827","20190827","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,,"1200",,,"1401","255","O4",,,,"45000","CF-X",,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-26T00:00:00.000","2019-08-30T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR60KJ","Oplegger","KRAKER","CF-X","20230722","20210601",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8900","45000",,,,"20180628","20180628","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,,,"1200",,,"1399","255","O4",,,"r. dwarsbalk a. hart koppeling","45000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-22T00:00:00.000","2021-06-01T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38XG","Oplegger","KRAKER","CF200","20230504",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"6900","42000",,,,"20140519","20210810","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","1040","0",,"1201","255","O4",,,"onder r. balk 245 cm a. hart koppeling","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"549","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-05-04T00:00:00.000",,"2014-05-19T00:00:00.000","2021-08-10T00:00:00.000",,"15000",,,,,,,,,"385",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS44HZ","Oplegger","KRAKER","CF503",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"9780","42000",,,,"20120917","20200518","Geen verstrekking in Open Data",,"N.v.t.","100","32220",,,,,,"6","1195",,,"1380","255","O4",,,"r. balk","42000","CF-C",,,,,,,"945","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-09-17T00:00:00.000","2020-05-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS64KJ","Oplegger","KRAKER","200ZL","20230825",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","42000",,,,"20200121","20200821","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,"6","1200",,,"1404","255","O4",,,,"42000","CF-Z",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-25T00:00:00.000",,"2020-01-21T00:00:00.000","2020-08-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS65KJ","Oplegger","KRAKER","200ZL","20230826",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","42000",,,,"20200121","20200821","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,"6","1200",,,"1404","255","O4",,,,"42000","CF-Z",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-26T00:00:00.000",,"2020-01-21T00:00:00.000","2020-08-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT56NJ","Oplegger","KRAKER","CF200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7600","42000",,,,"20140211","20220930","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. dwarsbalk a. hart koppeling","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-02-11T00:00:00.000","2022-09-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON31JN","Oplegger","KRAKER","CF200","20240712",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8300","42000",,,,"20140704","20140704","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042L0N","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-07-12T00:00:00.000",,"2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38JN","Oplegger","KRAKER","CF200","20240328",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20140707","20140707","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-03-28T00:00:00.000",,"2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
