"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L922RF","BMW","X3 M COMPETITION","20201020","20220519","ZWART","158512","stationwagen"
"Personenauto","L998DP","BMW","X3 M COMPETITION","20190923","20210423","GRIJS","152816","stationwagen"
"Personenauto","N202HX","BMW","X3 M COMPETITION","20191128","20211224","ZWART","157052","stationwagen"
"Personenauto","N281JJ","BMW","X3 M COMPETITION","20210216","20220314","BLAUW","164406","stationwagen"
"Personenauto","N403BT","BMW","X3 M COMPETITION","20200525","20210921","ZWART","157744","stationwagen"
"Personenauto","N409TS","BMW","X3 M COMPETITION","20220105","20220105","GRIJS","150175","stationwagen"
"Personenauto","N482DX","BMW","X3 M COMPETITION","20210323","20210924","ROOD","155342","stationwagen"
"Personenauto","N563JR","BMW","X3 M COMPETITION","20210111","20220215","ZWART","155892","stationwagen"
"Personenauto","N563ZR","BMW","X3 M COMPETITION","20210210","20220129","GRIJS","163345","stationwagen"
"Personenauto","N842HS","BMW","X3 M COMPETITION","20210210","20220429","GRIJS","155992","stationwagen"
"Personenauto","N936ZV","BMW","X3 M COMPETITION","20210312","20220316","GRIJS","158479","stationwagen"
"Personenauto","P005FX","BMW","X3 M COMPETITION","20210608","20221004","GRIJS","154900","stationwagen"
"Personenauto","P041FT","BMW","X3 M COMPETITION","20210624","20220825","ZWART","149123","stationwagen"
"Personenauto","P043GL","BMW","X3 M COMPETITION","20200716","20220505","ZWART","153011","stationwagen"
"Personenauto","P095RX","BMW","X3 M COMPETITION","20190814","20220706","GRIJS","150049","stationwagen"
"Personenauto","P131BF","BMW","X3 M COMPETITION","20210610","20220302","WIT","157513","stationwagen"
"Personenauto","P288BK","BMW","X3 M COMPETITION","20210506","20220211","ZWART","156818","stationwagen"
"Personenauto","P424KB","BMW","X3 M COMPETITION","20190917","20220407","GRIJS","157813","stationwagen"
"Personenauto","P512FP","BMW","X3 M COMPETITION","20210707","20221029","GRIJS","152356","stationwagen"
"Personenauto","P531PN","BMW","X3 M COMPETITION","20210607","20220517","ZWART","152858","stationwagen"
"Personenauto","P613KT","BMW","X3 M COMPETITION","20211119","20220407","GRIJS","157132","stationwagen"
"Personenauto","P718TH","BMW","X3 M COMPETITION","20211008","20220714","GRIJS","153828","stationwagen"
"Personenauto","P752BL","BMW","X3 M COMPETITION","20210526","20220211","GRIJS","152503","stationwagen"
"Personenauto","P945PK","BMW","X3 M COMPETITION","20201123","20220507","ZWART","152790","stationwagen"
"Personenauto","R124DJ","BMW","X3 M COMPETITION","20200804","20220727","GRIJS","142711","stationwagen"
"Personenauto","R142GN","BMW","X3 M COMPETITION","20191024","20230615","GRIJS","154422","stationwagen"
"Personenauto","R212PK","BMW","X3 M COMPETITION","20191025","20221224","ZWART","147154","stationwagen"
"Personenauto","R238VK","BMW","X3 M COMPETITION","20221205","20221205","GRIJS","169222","stationwagen"
"Personenauto","R281TN","BMW","X3 M COMPETITION","20210504","20221122","GRIJS","159981","stationwagen"
"Personenauto","R327DJ","BMW","X3 M COMPETITION","20220803","20220803","GROEN","169656","stationwagen"
"Personenauto","R346FR","BMW","X3 M COMPETITION","20210520","20230512","WIT","157086","stationwagen"
"Personenauto","R583RN","BMW","X3 M COMPETITION","20210901","20221101","GRIJS","160314","stationwagen"
"Personenauto","R794SG","BMW","X3 M COMPETITION","20191120","20221228","ZWART","165000","stationwagen"
"Personenauto","R802XZ","BMW","X3 M COMPETITION","20200228","20221215","GRIJS","198348","stationwagen"
"Personenauto","R837GX","BMW","X3 M COMPETITION","20220907","20220907","BLAUW","162068","stationwagen"
"Personenauto","R837LF","BMW","X3 M COMPETITION","20220930","20220930","BLAUW","166091","stationwagen"
"Personenauto","R982RG","BMW","X3 M COMPETITION","20221115","20221115","ZWART","159684","stationwagen"
"Personenauto","S683PX","BMW","X3 M COMPETITION","20230322","20230322","ZWART","172543","stationwagen"
"Personenauto","T176RD","BMW","X3 M COMPETITION","20191021","20230803","WIT","152655","stationwagen"
"Personenauto","T194HR","BMW","X3 M COMPETITION","20191217","20230619","GRIJS","151411","stationwagen"
"Personenauto","T239LT","BMW","X3 M COMPETITION","20190927","20230714","GRIJS","153327","stationwagen"
"Personenauto","T481LS","BMW","X3 M COMPETITION","20200116","20230712","ZWART","156534","stationwagen"
"Personenauto","T513JS","BMW","X3 M COMPETITION","20230630","20230630","GRIJS","174591","stationwagen"
"Personenauto","T760JJ","BMW","X3 M COMPETITION","20211216","20230706","GRIJS","194712","stationwagen"
"Personenauto","X088TL","BMW","X3 M COMPETITION","20190919","20240125","GRIJS","157707","stationwagen"
"Personenauto","X345BV","BMW","X3 M COMPETITION","20231014","20231014","ZWART","175934","stationwagen"
"Personenauto","X410BP","BMW","X3 M COMPETITION","20200511","20231007","GRIJS","162878","stationwagen"
"Personenauto","X410PX","BMW","X3 M COMPETITION","20240109","20240109","BLAUW","180909","stationwagen"
"Personenauto","X846BL","BMW","X3 M COMPETITION","20220218","20231111","GRIJS","158857","stationwagen"
"Personenauto","Z044KD","BMW","X3 M COMPETITION","20200304","20240419","GRIJS","163541","stationwagen"
"Personenauto","Z973HK","BMW","X3 M COMPETITION","20240425","20240425","ZWART","182503","stationwagen"
"Personenauto","ZV796J","BMW","X3 M COMPETITION","20190815","20190815","GRIJS","156567","stationwagen"
