"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V922GJ","FIAT","FIAT SCUDO","20080522","20170516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V933BJ","FIAT","FIAT SCUDO","20161115","20161115","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","V973DB","FIAT","FIAT SCUDO","20170224","20170224","N.v.t.","25848","gesloten opbouw"
"Bedrijfsauto","V982SN","FIAT","FIAT SCUDO","20080303","20181004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD031P","FIAT","FIAT SCUDO","20090529","20130516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD388T","FIAT","FIAT SCUDO","20110217","20130604","N.v.t.","32027","gesloten opbouw"
"Bedrijfsauto","VF688B","FIAT","FIAT SCUDO","20090220","20130628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH840T","FIAT","FIAT SCUDO","20071127","20140404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ428F","FIAT","FIAT SCUDO","20081124","20140512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ802V","FIAT","FIAT SCUDO","20110701","20140721","N.v.t.","22300","gesloten opbouw"
"Bedrijfsauto","VJ877G","FIAT","FIAT SCUDO","20080828","20140526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJZ58J","FIAT","FIAT SCUDO","20111129","20210329","N.v.t.","30492","gesloten opbouw"
"Bedrijfsauto","VKP56V","FIAT","FIAT SCUDO","20011102","20210615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL902P","FIAT","FIAT SCUDO","20071205","20150112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN244H","FIAT","FIAT SCUDO","20071122","20150309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN898B","FIAT","FIAT SCUDO","20080107","20150219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP646D","FIAT","FIAT SCUDO","20100211","20150521","N.v.t.","31289","gesloten opbouw"
"Bedrijfsauto","VPV13F","FIAT","FIAT SCUDO","20080919","20220506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR906S","FIAT","FIAT SCUDO","20110427","20151013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS559K","FIAT","FIAT SCUDO","20100531","20170329","N.v.t.","32921","gecond. met temperatuurreg."
"Bedrijfsauto","VS655B","FIAT","FIAT SCUDO","20100715","20151128","N.v.t.","32448","gesloten opbouw"
"Bedrijfsauto","VT004H","FIAT","FIAT SCUDO","20160129","20160129","N.v.t.","25340","gesloten opbouw"
"Bedrijfsauto","VT014F","FIAT","FIAT SCUDO","20160122","20160122","N.v.t.","25340","gesloten opbouw"
"Bedrijfsauto","VT111R","FIAT","FIAT SCUDO","20160406","20160406","N.v.t.","36885","gesloten opbouw"
"Bedrijfsauto","VT163N","FIAT","FIAT SCUDO","20160225","20160225","N.v.t.","37925","gesloten opbouw"
"Bedrijfsauto","VT174B","FIAT","FIAT SCUDO","20160115","20160115","N.v.t.","24943","gesloten opbouw"
"Bedrijfsauto","VT175B","FIAT","FIAT SCUDO","20160115","20160115","N.v.t.","24943","gesloten opbouw"
"Bedrijfsauto","VT176B","FIAT","FIAT SCUDO","20160115","20160115","N.v.t.","24943","gesloten opbouw"
"Bedrijfsauto","VT177B","FIAT","FIAT SCUDO","20160115","20160115","N.v.t.","24943","gesloten opbouw"
"Bedrijfsauto","VT178B","FIAT","FIAT SCUDO","20160115","20160115","N.v.t.","24943","gesloten opbouw"
"Bedrijfsauto","VT222K","FIAT","FIAT SCUDO","20160212","20160212","N.v.t.","26022","gesloten opbouw"
"Bedrijfsauto","VT246D","FIAT","FIAT SCUDO","20160129","20160129","N.v.t.","33854","gesloten opbouw"
"Bedrijfsauto","VT247D","FIAT","FIAT SCUDO","20160203","20160203","N.v.t.","33624","gesloten opbouw"
"Bedrijfsauto","VT248D","FIAT","FIAT SCUDO","20160122","20160122","N.v.t.","35838","gesloten opbouw"
"Bedrijfsauto","VT267T","FIAT","FIAT SCUDO","20160304","20160304","N.v.t.","25340","gesloten opbouw"
"Bedrijfsauto","VT274V","FIAT","FIAT SCUDO","20160308","20160308","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VT301P","FIAT","FIAT SCUDO","20160225","20160225","N.v.t.","25784","gesloten opbouw"
"Bedrijfsauto","VT337X","FIAT","FIAT SCUDO","20160314","20160314","N.v.t.","35996","gesloten opbouw"
"Bedrijfsauto","VT379H","FIAT","FIAT SCUDO","20160129","20160129","N.v.t.","25848","gesloten opbouw"
"Bedrijfsauto","VT459F","FIAT","FIAT SCUDO","20111004","20160121","N.v.t.","34355","gesloten opbouw"
"Bedrijfsauto","VT514S","FIAT","FIAT SCUDO","20160304","20160304","N.v.t.","36980","gesloten opbouw"
"Bedrijfsauto","VT520L","FIAT","FIAT SCUDO","20160216","20160216","N.v.t.","33854","gesloten opbouw"
"Bedrijfsauto","VT533H","FIAT","FIAT SCUDO","20160212","20160212","N.v.t.","33267","gesloten opbouw"
"Bedrijfsauto","VT534H","FIAT","FIAT SCUDO","20160203","20160203","N.v.t.","35965","gesloten opbouw"
"Bedrijfsauto","VT535H","FIAT","FIAT SCUDO","20160217","20160217","N.v.t.","36980","gesloten opbouw"
"Bedrijfsauto","VT537H","FIAT","FIAT SCUDO","20160217","20160217","N.v.t.","36980","gesloten opbouw"
"Bedrijfsauto","VT538H","FIAT","FIAT SCUDO","20160217","20160217","N.v.t.","36980","gesloten opbouw"
"Bedrijfsauto","VT567P","FIAT","FIAT SCUDO","20160307","20160307","N.v.t.","33029","gesloten opbouw"
"Bedrijfsauto","VT568P","FIAT","FIAT SCUDO","20160307","20160307","N.v.t.","33029","gesloten opbouw"
"Bedrijfsauto","VT599N","FIAT","FIAT SCUDO","20160220","20160220","N.v.t.","34901","gesloten opbouw"
"Bedrijfsauto","VT600N","FIAT","FIAT SCUDO","20160224","20160224","N.v.t.","35139","gesloten opbouw"
"Bedrijfsauto","VT602N","FIAT","FIAT SCUDO","20160219","20160219","N.v.t.","36298","gesloten opbouw"
"Bedrijfsauto","VT612T","FIAT","FIAT SCUDO","20160304","20160304","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VT619V","FIAT","FIAT SCUDO","20120613","20160415","N.v.t.","35123","gesloten opbouw"
"Bedrijfsauto","VT661G","FIAT","FIAT SCUDO","20160215","20160215","N.v.t.","39004","gesloten opbouw"
"Bedrijfsauto","VT672R","FIAT","FIAT SCUDO","20160309","20160309","N.v.t.","35846","gesloten opbouw"
"Bedrijfsauto","VT674J","FIAT","FIAT SCUDO","20160229","20160229","N.v.t.","32600","gesloten opbouw"
"Bedrijfsauto","VT684R","FIAT","FIAT SCUDO 2.0 16V","20060714","20160310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT701B","FIAT","FIAT SCUDO","20160120","20160120","N.v.t.","34901","gesloten opbouw"
"Bedrijfsauto","VT702B","FIAT","FIAT SCUDO","20160120","20160120","N.v.t.","34901","gesloten opbouw"
"Bedrijfsauto","VT703B","FIAT","FIAT SCUDO","20160120","20160120","N.v.t.","34901","gesloten opbouw"
"Bedrijfsauto","VT704B","FIAT","FIAT SCUDO","20160128","20160128","N.v.t.","36742","gesloten opbouw"
"Bedrijfsauto","VT753L","FIAT","FIAT SCUDO","20160304","20160304","N.v.t.","33219","gesloten opbouw"
"Bedrijfsauto","VT777F","FIAT","FIAT SCUDO","20160129","20160129","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VT939J","FIAT","FIAT SCUDO","20160222","20160222","N.v.t.","33108","gesloten opbouw"
"Bedrijfsauto","VT940J","FIAT","FIAT SCUDO","20160211","20160211","N.v.t.","35996","gesloten opbouw"
"Bedrijfsauto","VT947X","FIAT","FIAT SCUDO","20160329","20160329","N.v.t.","32838","gesloten opbouw"
"Bedrijfsauto","VT948X","FIAT","FIAT SCUDO","20160331","20160331","N.v.t.",,"speciale groep"
"Bedrijfsauto","VT950X","FIAT","FIAT SCUDO","20160318","20160318","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VT972T","FIAT","FIAT SCUDO","20160315","20160315","N.v.t.","25340","gesloten opbouw"
"Bedrijfsauto","VT983B","FIAT","FIAT SCUDO","20160121","20160121","N.v.t.","36282","gesloten opbouw"
"Bedrijfsauto","VT984B","FIAT","FIAT SCUDO","20160128","20160128","N.v.t.","40353","gesloten opbouw"
"Bedrijfsauto","VT985B","FIAT","FIAT SCUDO","20160129","20160129","N.v.t.","36790","gesloten opbouw"
"Bedrijfsauto","VV001J","FIAT","FIAT SCUDO","20160407","20160407","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VV002J","FIAT","FIAT SCUDO","20160413","20160413","N.v.t.","34695","gesloten opbouw"
"Bedrijfsauto","VV003J","FIAT","FIAT SCUDO","20160407","20160407","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV021Z","FIAT","FIAT SCUDO","20160530","20160530","N.v.t.","25784","gesloten opbouw"
"Bedrijfsauto","VV031H","FIAT","FIAT SCUDO","20160413","20160413","N.v.t.","35600","gesloten opbouw"
"Bedrijfsauto","VV035R","FIAT","FIAT SCUDO","20160513","20160513","N.v.t.","26086","gesloten opbouw"
"Bedrijfsauto","VV036R","FIAT","FIAT SCUDO","20160429","20160429","N.v.t.","35965","gesloten opbouw"
"Bedrijfsauto","VV038R","FIAT","FIAT SCUDO","20160531","20160531","N.v.t.","36822","gesloten opbouw"
"Bedrijfsauto","VV040R","FIAT","FIAT SCUDO","20160531","20160531","N.v.t.","36822","gesloten opbouw"
"Bedrijfsauto","VV069X","FIAT","FIAT SCUDO","20160518","20160518","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV101G","FIAT","FIAT SCUDO","20160331","20160331","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VV102G","FIAT","FIAT SCUDO","20160406","20160406","N.v.t.","33743","gesloten opbouw"
"Bedrijfsauto","VV103G","FIAT","FIAT SCUDO","20160331","20160331","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV105G","FIAT","FIAT SCUDO","20160331","20160331","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV106G","FIAT","FIAT SCUDO","20160331","20160331","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV107G","FIAT","FIAT SCUDO","20160331","20160331","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV108G","FIAT","FIAT SCUDO","20160406","20160406","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV109G","FIAT","FIAT SCUDO","20160406","20160406","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV110G","FIAT","FIAT SCUDO","20160406","20160406","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV111G","FIAT","FIAT SCUDO","20160406","20160406","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV113G","FIAT","FIAT SCUDO","20160406","20160406","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV114G","FIAT","FIAT SCUDO","20160406","20160406","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV115G","FIAT","FIAT SCUDO","20160406","20160406","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV115T","FIAT","FIAT SCUDO","20160509","20160509","N.v.t.","25705","gesloten opbouw"
"Bedrijfsauto","VV116G","FIAT","FIAT SCUDO","20160406","20160406","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV116T","FIAT","FIAT SCUDO","20160513","20160513","N.v.t.","35615","gesloten opbouw"
"Bedrijfsauto","VV121V","FIAT","FIAT SCUDO","20160513","20160513","N.v.t.","32680","gesloten opbouw"
"Bedrijfsauto","VV122V","FIAT","FIAT SCUDO","20160513","20160513","N.v.t.","32680","gesloten opbouw"
"Bedrijfsauto","VV123B","FIAT","FIAT SCUDO","20160317","20160317","N.v.t.","34013","gesloten opbouw"
"Bedrijfsauto","VV123V","FIAT","FIAT SCUDO","20160513","20160513","N.v.t.","32680","gesloten opbouw"
"Bedrijfsauto","VV124V","FIAT","FIAT SCUDO","20160513","20160513","N.v.t.","32680","gesloten opbouw"
"Bedrijfsauto","VV125V","FIAT","FIAT SCUDO","20160513","20160513","N.v.t.","32680","gesloten opbouw"
"Bedrijfsauto","VV126V","FIAT","FIAT SCUDO","20160513","20160513","N.v.t.","32680","gesloten opbouw"
"Bedrijfsauto","VV127V","FIAT","FIAT SCUDO","20160513","20160513","N.v.t.","32680","gesloten opbouw"
"Bedrijfsauto","VV128V","FIAT","FIAT SCUDO","20160513","20160513","N.v.t.","32680","gesloten opbouw"
"Bedrijfsauto","VV131V","FIAT","FIAT SCUDO","20160513","20160513","N.v.t.","32680","gesloten opbouw"
"Bedrijfsauto","VV132V","FIAT","FIAT SCUDO","20160513","20160513","N.v.t.","32680","gesloten opbouw"
"Bedrijfsauto","VV178D","FIAT","FIAT SCUDO","20160518","20160518","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VV179D","FIAT","FIAT SCUDO","20160324","20160324","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VV186K","FIAT","FIAT SCUDO","20160422","20160422","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","VV187K","FIAT","FIAT SCUDO","20160418","20160418","N.v.t.","35996","gesloten opbouw"
"Bedrijfsauto","VV206N","FIAT","FIAT SCUDO","20160429","20160429","N.v.t.","25181","gesloten opbouw"
"Bedrijfsauto","VV207N","FIAT","FIAT SCUDO","20160429","20160429","N.v.t.","25181","gesloten opbouw"
"Bedrijfsauto","VV208N","FIAT","FIAT SCUDO","20160503","20160503","N.v.t.","34028","gesloten opbouw"
"Bedrijfsauto","VV209N","FIAT","FIAT SCUDO","20160420","20160420","N.v.t.","37028","gesloten opbouw"
"Bedrijfsauto","VV301L","FIAT","FIAT SCUDO","20160418","20160418","N.v.t.","36726","gesloten opbouw"
"Bedrijfsauto","VV310X","FIAT","FIAT SCUDO","20160518","20160518","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VV311X","FIAT","FIAT SCUDO","20160519","20160519","N.v.t.","35901","gesloten opbouw"
"Bedrijfsauto","VV394R","FIAT","FIAT SCUDO","20160429","20160429","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VV395R","FIAT","FIAT SCUDO","20160502","20160502","N.v.t.","34219","gesloten opbouw"
"Bedrijfsauto","VV426Z","FIAT","FIAT SCUDO","20160531","20160531","N.v.t.","25784","gesloten opbouw"
"Bedrijfsauto","VV427Z","FIAT","FIAT SCUDO","20160531","20160531","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VV428Z","FIAT","FIAT SCUDO","20160525","20160525","N.v.t.","31251","gesloten opbouw"
"Bedrijfsauto","VV429Z","FIAT","FIAT SCUDO","20160525","20160525","N.v.t.","31251","gesloten opbouw"
"Bedrijfsauto","VV481B","FIAT","FIAT SCUDO","20160415","20160415","N.v.t.","26213","gesloten opbouw"
"Bedrijfsauto","VV483B","FIAT","FIAT SCUDO","20160401","20160401","N.v.t.","34663","gesloten opbouw"
"Bedrijfsauto","VV484B","FIAT","FIAT SCUDO","20160322","20160322","N.v.t.","36330","gesloten opbouw"
"Bedrijfsauto","VV484H","FIAT","FIAT SCUDO","20160404","20160404","N.v.t.","37853","gesloten opbouw"
"Bedrijfsauto","VV487K","FIAT","FIAT SCUDO","20160420","20160420","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VV594T","FIAT","FIAT SCUDO","20160512","20160512","N.v.t.","36298","gesloten opbouw"
"Bedrijfsauto","VV646X","FIAT","FIAT SCUDO","20160523","20160523","N.v.t.","25340","gesloten opbouw"
"Bedrijfsauto","VV655J","FIAT","FIAT SCUDO","20160407","20160407","N.v.t.","33854","gesloten opbouw"
"Bedrijfsauto","VV679Z","FIAT","FIAT SCUDO","20160725","20160725","N.v.t.","25340","gesloten opbouw"
"Bedrijfsauto","VV680Z","FIAT","FIAT SCUDO","20160526","20160526","N.v.t.","36599","gesloten opbouw"
"Bedrijfsauto","VV745P","FIAT","FIAT SCUDO","20160422","20160422","N.v.t.","25705","gesloten opbouw"
"Bedrijfsauto","VV753S","FIAT","FIAT SCUDO","20160513","20160513","N.v.t.","25340","gesloten opbouw"
"Bedrijfsauto","VV755S","FIAT","FIAT SCUDO","20160510","20160510","N.v.t.","35965","gesloten opbouw"
"Bedrijfsauto","VV756S","FIAT","FIAT SCUDO","20160525","20160525","N.v.t.","36679","gesloten opbouw"
"Bedrijfsauto","VV774H","FIAT","FIAT SCUDO","20160406","20160406","N.v.t.","34663","gesloten opbouw"
"Bedrijfsauto","VV805D","FIAT","FIAT SCUDO","20160331","20160331","N.v.t.","25340","gesloten opbouw"
"Bedrijfsauto","VV814T","FIAT","FIAT SCUDO","20160512","20160512","N.v.t.","36012","gesloten opbouw"
"Bedrijfsauto","VV854L","FIAT","FIAT SCUDO","20110223","20160830","N.v.t.","35036","gesloten opbouw"
"Bedrijfsauto","VV933L","FIAT","FIAT SCUDO","20160429","20160429","N.v.t.","34901","gesloten opbouw"
"Bedrijfsauto","VV934L","FIAT","FIAT SCUDO","20160421","20160421","N.v.t.","36520","gesloten opbouw"
"Bedrijfsauto","VV935L","FIAT","FIAT SCUDO","20160421","20160421","N.v.t.","35838","gesloten opbouw"
"Bedrijfsauto","VV937J","FIAT","FIAT SCUDO","20160414","20160414","N.v.t.","34901","gesloten opbouw"
"Bedrijfsauto","VV938J","FIAT","FIAT SCUDO","20160414","20160414","N.v.t.","39139","gesloten opbouw"
"Bedrijfsauto","VV939J","FIAT","FIAT SCUDO","20160421","20160421","N.v.t.","36441","gesloten opbouw"
"Bedrijfsauto","VV980K","FIAT","FIAT SCUDO","20160425","20160425","N.v.t.","32957","gesloten opbouw"
"Bedrijfsauto","VX017R","FIAT","FIAT SCUDO","20160705","20160705","N.v.t.","36679","gesloten opbouw"
"Bedrijfsauto","VX037D","FIAT","FIAT SCUDO","20160601","20160601","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VX041D","FIAT","FIAT SCUDO","20160531","20160531","N.v.t.","33854","gesloten opbouw"
"Bedrijfsauto","VX044L","FIAT","FIAT SCUDO","20160622","20160622","N.v.t.","32965","gesloten opbouw"
"Bedrijfsauto","VX045L","FIAT","FIAT SCUDO","20160622","20160622","N.v.t.","32965","gesloten opbouw"
"Bedrijfsauto","VX046L","FIAT","FIAT SCUDO","20160622","20160622","N.v.t.","32965","gesloten opbouw"
"Bedrijfsauto","VX047L","FIAT","FIAT SCUDO","20160629","20160629","N.v.t.","34901","gesloten opbouw"
"Bedrijfsauto","VX118J","FIAT","FIAT SCUDO","20160701","20160701","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VX236B","FIAT","FIAT SCUDO","20160530","20160530","N.v.t.","25990","gesloten opbouw"
"Bedrijfsauto","VX237B","FIAT","FIAT SCUDO","20160531","20160531","N.v.t.","26149","gesloten opbouw"
"Bedrijfsauto","VX265H","FIAT","FIAT SCUDO","20160627","20160627","N.v.t.","36774","gesloten opbouw"
"Bedrijfsauto","VX266H","FIAT","FIAT SCUDO","20160627","20160627","N.v.t.","36774","gesloten opbouw"
"Bedrijfsauto","VX267G","FIAT","FIAT SCUDO","20160613","20160613","N.v.t.","25181","gesloten opbouw"
"Bedrijfsauto","VX267H","FIAT","FIAT SCUDO","20160627","20160627","N.v.t.","37679","gesloten opbouw"
"Bedrijfsauto","VX284X","FIAT","FIAT SCUDO","20071026","20160722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX330J","FIAT","FIAT SCUDO","20160623","20160623","N.v.t.","32203","gesloten opbouw"
"Bedrijfsauto","VX380X","FIAT","FIAT SCUDO","20160810","20160810","N.v.t.","37377","gesloten opbouw"
"Bedrijfsauto","VX467D","FIAT","FIAT SCUDO","20160601","20160601","N.v.t.","34219","gesloten opbouw"
"Bedrijfsauto","VX490S","FIAT","FIAT SCUDO","20160708","20160708","N.v.t.","36980","gesloten opbouw"
"Bedrijfsauto","VX541G","FIAT","FIAT SCUDO","20160608","20160608","N.v.t.","24943","gesloten opbouw"
"Bedrijfsauto","VX542G","FIAT","FIAT SCUDO","20160608","20160608","N.v.t.","24943","gesloten opbouw"
"Bedrijfsauto","VX560L","FIAT","FIAT SCUDO","20160630","20160630","N.v.t.","34743","gesloten opbouw"
"Bedrijfsauto","VX610D","FIAT","FIAT SCUDO","20110820","20160603","N.v.t.","33610","gesloten opbouw"
"Bedrijfsauto","VX617V","FIAT","FIAT SCUDO","20080205","20170103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX670F","FIAT","FIAT SCUDO","20160606","20160606","N.v.t.","35822","gesloten opbouw"
"Bedrijfsauto","VX671F","FIAT","FIAT SCUDO","20160715","20160715","N.v.t.","41368","gesloten opbouw"
"Bedrijfsauto","VX672F","FIAT","FIAT SCUDO","20160603","20160603","N.v.t.","38512","speciale groep"
