"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78YD25","CITROEN","AY CA","19740101","20210108","WIT",,"cabriolet"
"Personenauto","89YB77","CITROEN","AYCB","19730406","20130118","BLAUW",,"cabriolet"
"Personenauto","89YD34","CITROEN","MEHARI","19750507","20211118","GROEN",,"cabriolet"
"Personenauto","9343EL","CITROEN","AYA-AM COMMERCIALE","19671026","19671026","ROOD",,"cabriolet"
"Personenauto","AR0784","CITROEN","AY-CA","19710112","20100902","BEIGE",,"cabriolet"
"Personenauto","AR1352","CITROEN","AYCA","19711014","20101223","BRUIN",,"cabriolet"
"Personenauto","DZ0542","CITROEN","MEHARI 2+2","19720105","20151125","ORANJE",,"cabriolet"
"Personenauto","DZ5140","CITROEN","MEHARI","19710101","20180316","WIT",,"cabriolet"
"Personenauto","DZ9590","CITROEN","MEHARI","19700101","20200605","GROEN",,"cabriolet"
"Personenauto","GX91PB","CITROEN","MEHARI 2+2","19810508","20221123","BRUIN",,"cabriolet"
"Personenauto","H256JN","CITROEN","MEHARI","19810721","20200923","GROEN",,"cabriolet"
"Personenauto","HJ724B","CITROEN","MEHARI PLAGE (AYCA)","19850603","20151103","GEEL",,"cabriolet"
"Personenauto","J864NB","CITROEN","MEHARI 4X4","19800423","20200908","GROEN",,"cabriolet"
"Personenauto","JH68HG","CITROEN","AYCB","19830603","19830603","GEEL",,"cabriolet"
"Personenauto","KH79JP","CITROEN","DYANE / MEHARI","19831027","19831027","ORANJE",,"cabriolet"
"Personenauto","KN635N","CITROEN","AY","19781226","20161111","GEEL",,"cabriolet"
"Personenauto","NK416S","CITROEN","MEHARI 4+2","19780321","20170301","GROEN",,"cabriolet"
"Personenauto","NZ814S","CITROEN","MEHARI 2+2","19821029","20170516","WIT",,"cabriolet"
"Personenauto","P424GJ","CITROEN","MEHARI 4X4","19800603","20220304","GROEN",,"cabriolet"
"Personenauto","P734ZZ","CITROEN","MEHARI 2+2","19801209","20220713","GEEL",,"cabriolet"
"Personenauto","PK443N","CITROEN","MEHARI III SERIE","19840216","20170717","GEEL",,"cabriolet"
"Personenauto","PK470X","CITROEN","MEHARI","19840630","20170720","WIT",,"cabriolet"
"Personenauto","PM4350","CITROEN","DYANE","19710107","20220708","BLAUW",,"cabriolet"
"Personenauto","R634HZ","CITROEN","MEHARI 2+2","19780526",,"ORANJE",,"cabriolet"
"Personenauto","R805JR","CITROEN","MEHARI","19840810","20220915","WIT",,"cabriolet"
"Personenauto","R932HP","CITROEN","MEHARI 2+2","19800228","20220902","WIT",,"cabriolet"
"Personenauto","RF279Z","CITROEN","MEHARI","19840515","20171107","GEEL",,"cabriolet"
"Personenauto","T337GD","CITROEN","MEHARI BX 4X4","19800101","20230602","WIT",,"cabriolet"
"Personenauto","T394BR","CITROEN","MEHARI-C","19790810","20230512","ORANJE",,"cabriolet"
"Personenauto","T429KB","CITROEN","MEHARI 2+2","19800528","20230627","ROOD",,"cabriolet"
"Personenauto","TH966D","CITROEN","MEHARI","19790101","20180727","ROOD",,"cabriolet"
"Personenauto","TNPT72","CITROEN","AYCA","19831103","19980609","GEEL",,"cabriolet"
"Personenauto","TS824P","CITROEN","MEHARI","19801223","20181009","ORANJE",,"cabriolet"
"Personenauto","TSTT05","CITROEN","MEHARI 2C AY CA","19820630","19980714","BEIGE",,"cabriolet"
"Personenauto","X116SB","CITROEN","MEHARI 2+2","19790630",,"GROEN",,"cabriolet"
"Personenauto","X726GL","CITROEN","MEHARI 2+2","19800630",,"GROEN",,"cabriolet"
"Personenauto","X779XZ","CITROEN","MEHARI 2+2","19870209","20240220","GEEL",,"cabriolet"
"Personenauto","XK172G","CITROEN","MEHARI","19840110","20190409","GROEN",,"cabriolet"
"Personenauto","XN574X","CITROEN","MEHARI 2+2","19790613","20190212","WIT",,"cabriolet"
"Personenauto","ZG076Z","CITROEN","MEHARI","19800425","20190521","GROEN",,"cabriolet"
