"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22FVFR","MERCEDES-BENZ","350 SLC","19781016","20000718","GRIJS",,"coupe"
"Personenauto","22YA09","MERCEDES-BENZ","350 SLC","19740515","19990619","GRIJS",,"Niet geregistreerd"
"Personenauto","22YA52","MERCEDES-BENZ","350 SLC","19730515","20010516","GRIJS",,"Niet geregistreerd"
"Personenauto","23YA45","MERCEDES-BENZ","350 SLC","19730301","19961218","GRIJS",,"Niet geregistreerd"
"Personenauto","25YA27","MERCEDES-BENZ","350 SLC","19740719","20010605","BRUIN",,"coupe"
"Personenauto","25YA59","MERCEDES-BENZ","350 SLC","19731120","19980506","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA83","MERCEDES-BENZ","350 SLC","19730301","20010704","BEIGE",,"Niet geregistreerd"
"Personenauto","26DJZB","MERCEDES-BENZ","350 SLC","19760715","20000224","GRIJS",,"coupe"
"Personenauto","26GJ42","MERCEDES-BENZ","350 SLC","19730630","19750704","BLAUW",,"Niet geregistreerd"
"Personenauto","27YD49","MERCEDES-BENZ","350 SLC","19730301","19980612","GROEN",,"Niet geregistreerd"
"Personenauto","2838VH","MERCEDES-BENZ","350 SLC","19721116","19721116","GEEL",,"Niet geregistreerd"
"Personenauto","2862VH","MERCEDES-BENZ","350 SLC","19721128","19721128","GRIJS",,"Niet geregistreerd"
"Personenauto","28NH35","MERCEDES-BENZ","350 SLC","19760916","19760916","GROEN",,"Niet geregistreerd"
"Personenauto","29PTBF","MERCEDES-BENZ","350 SLC","19790105","20041109","GRIJS",,"coupe"
"Personenauto","30YB80","MERCEDES-BENZ","350 SLC","19750130","20070105","ROOD",,"coupe"
"Personenauto","3131UF","MERCEDES-BENZ","350 SLC","19720510","19720510","BLAUW",,"Niet geregistreerd"
"Personenauto","31NT00","MERCEDES-BENZ","350 SLC","19721013","19721013","GROEN",,"Niet geregistreerd"
"Personenauto","33TR73","MERCEDES-BENZ","350 SLC","19740416","19740416","GEEL",,"Niet geregistreerd"
"Personenauto","33YA84","MERCEDES-BENZ","350 SLC","19730130","20010817","BRUIN",,"coupe"
"Personenauto","35YA51","MERCEDES-BENZ","350 SLC","19731122","19981201","GRIJS",,"Niet geregistreerd"
"Personenauto","35YB99","MERCEDES-BENZ","350 SLC","19730313","20070315","BRUIN",,"coupe"
"Personenauto","36PP30","MERCEDES-BENZ","350 SLC","19770211","19770211","BLAUW",,"coupe"
"Personenauto","37FBFH","MERCEDES-BENZ","350 SLC","19740118","20000128","ZWART",,"Niet geregistreerd"
"Personenauto","37YA67","MERCEDES-BENZ","350 SLC","19740906","20011015","BLAUW",,"coupe"
"Personenauto","37YA70","MERCEDES-BENZ","350 SLC","19740716","20000703","GROEN",,"coupe"
"Personenauto","3816ZG","MERCEDES-BENZ","350 SLC","19730716","19730716","GRIJS",,"Niet geregistreerd"
"Personenauto","3876XV","MERCEDES-BENZ","350 SLC","19730525","19730525","GROEN",,"Niet geregistreerd"
"Personenauto","38YA61","MERCEDES-BENZ","350 SLC","19730122","20010925","GROEN",,"Niet geregistreerd"
"Personenauto","40YB79","MERCEDES-BENZ","350 SLC","19740301","20070724","BLAUW",,"coupe"
"Personenauto","41GA77","MERCEDES-BENZ","350 SLC","19750530","19750530","GROEN",,"Niet geregistreerd"
"Personenauto","41YA65","MERCEDES-BENZ","350 SLC","19770601","20020622","BEIGE",,"Niet geregistreerd"
"Personenauto","42YB52","MERCEDES-BENZ","350 SLC","19730713","20070913","BRUIN",,"coupe"
"Personenauto","43YA64","MERCEDES-BENZ","350 SLC","19730222","20011114","ROOD",,"coupe"
"Personenauto","4818VA","MERCEDES-BENZ","350 SLC","19721010","19721010","GEEL",,"Niet geregistreerd"
"Personenauto","48HN56","MERCEDES-BENZ","350 SLC","19730122","19730122","GROEN",,"Niet geregistreerd"
"Personenauto","50BV02","MERCEDES-BENZ","350 SLC","19740923","19740923","GROEN",,"Niet geregistreerd"
"Personenauto","50YA09","MERCEDES-BENZ","350 SLC","19750301","20020727","BLAUW",,"coupe"
"Personenauto","51YB42","MERCEDES-BENZ","350 SLC","19730401","20090124","BLAUW",,"coupe"
"Personenauto","52YA93","MERCEDES-BENZ","350 SLC","19740521","20020228","ROOD",,"coupe"
"Personenauto","52YD91","MERCEDES-BENZ","350 SLC","19740822","20181221","BRUIN",,"coupe"
"Personenauto","53YA71","MERCEDES-BENZ","350 SLC","19760701","20021203","GROEN",,"coupe"
"Personenauto","54XM79","MERCEDES-BENZ","350 SLC","19780825","19780825","BLAUW",,"Niet geregistreerd"
"Personenauto","54YB42","MERCEDES-BENZ","350 SLC","19760630","19850129","WIT",,"Niet geregistreerd"
"Personenauto","55NPNX","MERCEDES-BENZ","350 SLC","19781214","20031229","GRIJS",,"coupe"
"Personenauto","55YB54","MERCEDES-BENZ","350 SLC","19740304","20000218","BEIGE",,"coupe"
"Personenauto","56GH68","MERCEDES-BENZ","350 SLC","19750715","19750715","BLAUW",,"Niet geregistreerd"
"Personenauto","58YA50","MERCEDES-BENZ","350 SLC","19770201","20020521","ROOD",,"coupe"
"Personenauto","58ZHZH","MERCEDES-BENZ","350 SLC","19790117","20080208","GRIJS",,"coupe"
"Personenauto","59YA22","MERCEDES-BENZ","350 SLC","19761101","20020610","GRIJS",,"Niet geregistreerd"
"Personenauto","60YB18","MERCEDES-BENZ","350 SLC","19740625","20090609","WIT",,"coupe"
"Personenauto","60YD71","MERCEDES-BENZ","350 SLC","19740828","19990902","WIT",,"coupe"
"Personenauto","61YA44","MERCEDES-BENZ","350 SLC","19770125","20020723","GROEN",,"coupe"
"Personenauto","61YA58","MERCEDES-BENZ","350 SLC","19730404","20020701","BLAUW",,"coupe"
"Personenauto","62YA65","MERCEDES-BENZ","350 SLC","19740826","20020712","GROEN",,"coupe"
"Personenauto","62YA71","MERCEDES-BENZ","350 SLC","19730201","20031029","GROEN",,"coupe"
"Personenauto","63YA33","MERCEDES-BENZ","350 SLC","19761005","20020722","BLAUW",,"cabriolet"
"Personenauto","63ZM60","MERCEDES-BENZ","350 SLC","19730112","19730112","ROOD",,"Niet geregistreerd"
"Personenauto","64GJBF","MERCEDES-BENZ","350 SLC","19730517","20001117","GRIJS",,"coupe"
"Personenauto","64XA70","MERCEDES-BENZ","350 SLC","19720630","19780706","GROEN",,"Niet geregistreerd"
"Personenauto","64YA55","MERCEDES-BENZ","350 SLC","19770726","20020806","GRIJS",,"coupe"
"Personenauto","65HST2","MERCEDES-BENZ","350 SLC","19790329","20090305","BLAUW",,"coupe"
"Personenauto","66HN90","MERCEDES-BENZ","350 SLC","19730630","19740722","GROEN",,"coupe"
"Personenauto","67YB58","MERCEDES-BENZ","350 SLC","19750825","20100412","BRUIN",,"sedan"
"Personenauto","68NN95","MERCEDES-BENZ","350 SLC","19761022","19761022","GRIJS",,"Niet geregistreerd"
"Personenauto","69PTTS","MERCEDES-BENZ","350 SLC","19790503","20041126","GROEN",,"coupe"
"Personenauto","69YB31","MERCEDES-BENZ","350 SLC","19731212","20000320","GRIJS",,"coupe"
"Personenauto","71TX40","MERCEDES-BENZ","350 SLC","19770623","19770623","GRIJS",,"Niet geregistreerd"
"Personenauto","71YA95","MERCEDES-BENZ","350 SLC","19770427","20021112","WIT",,"sedan"
"Personenauto","72AV58","MERCEDES-BENZ","350 SLC","19740117","19740117","WIT",,"Niet geregistreerd"
"Personenauto","7504VS","MERCEDES-BENZ","350 SLC","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","7593VS","MERCEDES-BENZ","350 SLC","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","75YA71","MERCEDES-BENZ","350 SLC","19740329","20030115","WIT",,"coupe"
"Personenauto","76UZ02","MERCEDES-BENZ","350 SLC","19731023","19731023","WIT",,"Niet geregistreerd"
"Personenauto","78XF74","MERCEDES-BENZ","350 SLC","19780727","19780727","GRIJS",,"Niet geregistreerd"
"Personenauto","80VZ70","MERCEDES-BENZ","350 SLC","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","80YD48","MERCEDES-BENZ","350 SLC","19730305","20210311","GRIJS",,"coupe"
"Personenauto","80YD74","MERCEDES-BENZ","350 SLC","19730619","20210322","BRUIN",,"coupe"
"Personenauto","8238XZ","MERCEDES-BENZ","350 SLC","19730613","19730613","GRIJS",,"Niet geregistreerd"
"Personenauto","82YD20","MERCEDES-BENZ","350 SLC","19770228","20230915","BLAUW",,"coupe"
"Personenauto","82ZL51","MERCEDES-BENZ","350 SLC","19720413","19720413","BLAUW",,"Niet geregistreerd"
"Personenauto","83EU80","MERCEDES-BENZ","350 SLC","19750219","19750219","GRIJS",,"Niet geregistreerd"
"Personenauto","83YB20","MERCEDES-BENZ","350 SLC","19771104","19980203","ROOD",,"coupe"
"Personenauto","86DLPT","MERCEDES-BENZ","350 SLC","19730701","19991015","GRIJS",,"coupe"
"Personenauto","86YA97","MERCEDES-BENZ","350 SLC","19730711","19980323","GEEL",,"coupe"
"Personenauto","87YA13","MERCEDES-BENZ","350 SLC","19750312","20030805","GEEL",,"coupe"
"Personenauto","88VD43","MERCEDES-BENZ","350 SLC","19780408","19780408","GROEN",,"Niet geregistreerd"
"Personenauto","88YB35","MERCEDES-BENZ","350 SLC","19760914","20120927","GROEN",,"coupe"
"Personenauto","89YB59","MERCEDES-BENZ","350 SLC","19730323","20121204","ROOD",,"coupe"
"Personenauto","94YA82","MERCEDES-BENZ","350 SLC","19730701","19990823","BLAUW",,"coupe"
"Personenauto","9587VP","MERCEDES-BENZ","350 SLC","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","95YD21","MERCEDES-BENZ","350 SLC","19751117","19931011","BLAUW",,"Niet geregistreerd"
"Personenauto","96YA90","MERCEDES-BENZ","350 SLC","19761202","19950823","GRIJS",,"Niet geregistreerd"
"Personenauto","9753VT","MERCEDES-BENZ","350 SLC","19730314","19730314","GRIJS",,"Niet geregistreerd"
"Personenauto","97NSPS","MERCEDES-BENZ","350 SLC","19790122","20040128","GROEN",,"coupe"
"Personenauto","98YB50","MERCEDES-BENZ","350 SLC","19740808","20140616","BLAUW",,"coupe"
"Personenauto","99VP19","MERCEDES-BENZ","350 SLC","19781117","19781117","GRIJS",,"Niet geregistreerd"
"Personenauto","99YD21","MERCEDES-BENZ","350 SLC","19740215","19990310","GRIJS",,"sedan"
"Personenauto","AE0220","MERCEDES-BENZ","350 SLC","19721001","19980707","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0923","MERCEDES-BENZ","350 SLC","19721207","19980810","WIT",,"Niet geregistreerd"
"Personenauto","AE1259","MERCEDES-BENZ","350 SLC","19721207","19980826","WIT",,"Niet geregistreerd"
"Personenauto","AE1299","MERCEDES-BENZ","350 SLC","19720929","19980829","GROEN",,"Niet geregistreerd"
"Personenauto","AE2054","MERCEDES-BENZ","350 SLC","19720919","19981009","GRIJS",,"coupe"
"Personenauto","AE2887","MERCEDES-BENZ","350 SLC","19720718","19981130","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3003","MERCEDES-BENZ","350 SLC","19721129","19990412","GROEN",,"Niet geregistreerd"
"Personenauto","AE3065","MERCEDES-BENZ","350 SLC","19721219","19981210","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3493","MERCEDES-BENZ","350 SLC","19720608","19990105","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3568","MERCEDES-BENZ","350 SLC","19720620","19981229","WIT",,"Niet geregistreerd"
"Personenauto","AE4729","MERCEDES-BENZ","350 SLC","19720803","19990319","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5011","MERCEDES-BENZ","350 SLC","19720901","19990402","BLAUW",,"coupe"
"Personenauto","AE5704","MERCEDES-BENZ","350 SLC","19720626","19990514","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6170","MERCEDES-BENZ","350 SLC","19721102","19990531","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6171","MERCEDES-BENZ","350 SLC","19721017","19990531","ZWART",,"Niet geregistreerd"
"Personenauto","AE6830","MERCEDES-BENZ","350 SLC","19720609","19990625","ROOD",,"coupe"
"Personenauto","AE7670","MERCEDES-BENZ","350 SLC","19721124","19990731","GRIJS",,"coupe"
"Personenauto","AE7714","MERCEDES-BENZ","350 SLC","19721220","19990810","BLAUW",,"coupe"
"Personenauto","AE8485","MERCEDES-BENZ","350 SLC","19720401","19990918","BRUIN",,"coupe"
"Personenauto","AE8577","MERCEDES-BENZ","350 SLC","19720710","19990917","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8599","MERCEDES-BENZ","350 SLC","19720811","19990921","BLAUW",,"coupe"
"Personenauto","AE8854","MERCEDES-BENZ","350 SLC","19720608","19991013","BLAUW",,"coupe"
"Personenauto","AE9084","MERCEDES-BENZ","350 SLC","19720406","19991021","BLAUW",,"coupe"
"Personenauto","AH0315","MERCEDES-BENZ","350 SLC","19720501","20000108","BLAUW",,"coupe"
"Personenauto","AH0426","MERCEDES-BENZ","350 SLC","19720602","20000105","GROEN",,"coupe"
"Personenauto","AH1220","MERCEDES-BENZ","350 SLC","19721218","20000327","GRIJS",,"coupe"
"Personenauto","AH1503","MERCEDES-BENZ","350 SLC","19720803","20000320","GEEL",,"coupe"
"Personenauto","AH1793","MERCEDES-BENZ","350 SLC","19720705","20000531","BLAUW",,"coupe"
"Personenauto","AH1827","MERCEDES-BENZ","350 SLC","19720711","20000705","BRUIN",,"coupe"
"Personenauto","AH3493","MERCEDES-BENZ","350 SLC","19720701","20000705","ROOD",,"coupe"
"Personenauto","AH3874","MERCEDES-BENZ","350 SLC","19720301","20000728","GROEN",,"Niet geregistreerd"
"Personenauto","AH4037","MERCEDES-BENZ","350 SLC","19721214","20000810","WIT",,"Niet geregistreerd"
"Personenauto","AH4389","MERCEDES-BENZ","350 SLC","19721110","20000829","GROEN",,"coupe"
"Personenauto","AH5174","MERCEDES-BENZ","350 SLC","19721001","20001025","ROOD",,"Niet geregistreerd"
"Personenauto","AH5757","MERCEDES-BENZ","350 SLC","19720630","20001130","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5959","MERCEDES-BENZ","350 SLC","19721117","20001212","ROOD",,"coupe"
"Personenauto","AH6393","MERCEDES-BENZ","350 SLC","19720818","20010125","BLAUW",,"coupe"
"Personenauto","AH6806","MERCEDES-BENZ","350 SLC","19720824","20010403","BLAUW",,"coupe"
"Personenauto","AH8317","MERCEDES-BENZ","350 SLC","19721023","20011008","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8651","MERCEDES-BENZ","350 SLC","19721027","20010720","GRIJS",,"coupe"
"Personenauto","AL0248","MERCEDES-BENZ","350 SLC","19720717","20030329","GRIJS",,"coupe"
"Personenauto","AL3411","MERCEDES-BENZ","350 SLC","19720401","20021123","BLAUW",,"coupe"
"Personenauto","AL3997","MERCEDES-BENZ","350 SLC","19720329","20030221","ROOD",,"coupe"
"Personenauto","AL5938","MERCEDES-BENZ","350 SLC","19721011","20031114","GROEN",,"coupe"
"Personenauto","AL7800","MERCEDES-BENZ","350 SLC","19720901","20040920","BLAUW",,"coupe"
"Personenauto","AM3218","MERCEDES-BENZ","350 SLC","19720630","20070724","BLAUW",,"coupe"
"Personenauto","AM3657","MERCEDES-BENZ","350 SLC","19720622","20070926","GROEN",,"coupe"
"Personenauto","AM7254","MERCEDES-BENZ","350 SLC","19721129","20090205","BLAUW",,"coupe"
"Personenauto","DF85XN","MERCEDES-BENZ","350 SLC","19800131","19800131","ROOD",,"Niet geregistreerd"
"Personenauto","DH4597","MERCEDES-BENZ","350 SLC","19720630","20030619","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7655","MERCEDES-BENZ","350 SLC","19721120","19940120","GROEN",,"Niet geregistreerd"
"Personenauto","DL0363","MERCEDES-BENZ","350 SLC","19720524","19940906","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1755","MERCEDES-BENZ","350 SLC","19721212","19941219","WIT",,"Niet geregistreerd"
"Personenauto","DL2581","MERCEDES-BENZ","350 SLC","19721201","19950301","GROEN",,"Niet geregistreerd"
"Personenauto","DL4659","MERCEDES-BENZ","350 SLC","19720509","19950713","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8193","MERCEDES-BENZ","350 SLC","19720808","19951212","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8542","MERCEDES-BENZ","350 SLC","19720501","19951222","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9539","MERCEDES-BENZ","350 SLC","19721107","19960215","PAARS",,"Niet geregistreerd"
"Personenauto","DLZG50","MERCEDES-BENZ","350 SLC","19750630","19920213","WIT",,"Niet geregistreerd"
"Personenauto","DM1018","MERCEDES-BENZ","350 SLC","19721114","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","DM1114","MERCEDES-BENZ","350 SLC","19721031","19960424","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2337","MERCEDES-BENZ","350 SLC","19721031","19960606","WIT",,"Niet geregistreerd"
"Personenauto","DM2590","MERCEDES-BENZ","350 SLC","19721003","19960704","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3462","MERCEDES-BENZ","350 SLC","19720701","19960729","WIT",,"Niet geregistreerd"
"Personenauto","DM4642","MERCEDES-BENZ","350 SLC","19720622","19960828","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5017","MERCEDES-BENZ","350 SLC","19720714","19960909","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5795","MERCEDES-BENZ","350 SLC","19720815","19961102","GROEN",,"Niet geregistreerd"
"Personenauto","DM6580","MERCEDES-BENZ","350 SLC","19720630","19970213","ROOD",,"Niet geregistreerd"
"Personenauto","DM7264","MERCEDES-BENZ","350 SLC","19720704","19981208","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7897","MERCEDES-BENZ","350 SLC","19710418","19970103","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8543","MERCEDES-BENZ","350 SLC","19720715","19970226","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9015","MERCEDES-BENZ","350 SLC","19720915","19970315","ROOD",,"Niet geregistreerd"
"Personenauto","DM9036","MERCEDES-BENZ","350 SLC","19721231","19970327","GROEN",,"Niet geregistreerd"
"Personenauto","DM9390","MERCEDES-BENZ","350 SLC","19721121","19970324","ROOD",,"Niet geregistreerd"
"Personenauto","DN99FP","MERCEDES-BENZ","350 SLC","19790214","19790214","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0677","MERCEDES-BENZ","350 SLC","19720323","19980424","WIT",,"Niet geregistreerd"
"Personenauto","DR0770","MERCEDES-BENZ","350 SLC","19720630","19800920","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1090","MERCEDES-BENZ","350 SLC","19720204","19970609","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1770","MERCEDES-BENZ","350 SLC","19720620","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1983","MERCEDES-BENZ","350 SLC","19721109","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2614","MERCEDES-BENZ","350 SLC","19720615","19970820","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3614","MERCEDES-BENZ","350 SLC","19721219","19970902","GEEL",,"Niet geregistreerd"
"Personenauto","DR3681","MERCEDES-BENZ","350 SLC","19721219","19970908","GROEN",,"Niet geregistreerd"
"Personenauto","DR4196","MERCEDES-BENZ","350 SLC","19720801","19971001","GRIJS",,"coupe"
"Personenauto","DR4271","MERCEDES-BENZ","350 SLC","19721101","19971127","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4343","MERCEDES-BENZ","350 SLC","19721129","19971008","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4457","MERCEDES-BENZ","350 SLC","19720724","19971027","ZWART",,"coupe"
"Personenauto","DR4504","MERCEDES-BENZ","350 SLC","19720609","19971016","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4582","MERCEDES-BENZ","350 SLC","19720801","19971020","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4595","MERCEDES-BENZ","350 SLC","19721117","19971013","ROOD",,"coupe"
"Personenauto","DR5384","MERCEDES-BENZ","350 SLC","19721123","19971011","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5430","MERCEDES-BENZ","350 SLC","19721001","19971222","GROEN",,"Niet geregistreerd"
"Personenauto","DR5441","MERCEDES-BENZ","350 SLC","19721212","19980613","ROOD",,"Niet geregistreerd"
"Personenauto","DR5569","MERCEDES-BENZ","350 SLC","19721214","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6252","MERCEDES-BENZ","350 SLC","19720524","19980122","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6989","MERCEDES-BENZ","350 SLC","19720802","19980408","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7486","MERCEDES-BENZ","350 SLC","19721207","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","DR7557","MERCEDES-BENZ","350 SLC","19720801","19980324","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7721","MERCEDES-BENZ","350 SLC","19720602","19980327","GROEN",,"Niet geregistreerd"
"Personenauto","DR7831","MERCEDES-BENZ","350 SLC","19720630","19980402","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7862","MERCEDES-BENZ","350 SLC","19720501","19980429","BLAUW",,"cabriolet"
"Personenauto","DR8075","MERCEDES-BENZ","350 SLC","19720601","19980415","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8479","MERCEDES-BENZ","350 SLC","19720713","19980611","WIT",,"Niet geregistreerd"
"Personenauto","DR8570","MERCEDES-BENZ","350 SLC","19721117","19980504","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8659","MERCEDES-BENZ","350 SLC","19720301","19980609","GROEN",,"Niet geregistreerd"
"Personenauto","DR8671","MERCEDES-BENZ","350 SLC","19720520","19980507","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8798","MERCEDES-BENZ","350 SLC","19720630","19981204","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8916","MERCEDES-BENZ","350 SLC","19721212","19980522","WIT",,"Niet geregistreerd"
"Personenauto","DR9597","MERCEDES-BENZ","350 SLC","19720718","19980616","ROOD",,"coupe"
"Personenauto","DS96KZ","MERCEDES-BENZ","350 SLC","19750630","19790406","GRIJS",,"Niet geregistreerd"
"Personenauto","DT09TX","MERCEDES-BENZ","350 SLC","19730630","19790423","GROEN",,"Niet geregistreerd"
"Personenauto","DV78PZ","MERCEDES-BENZ","350 SLC","19790427","19790427","GROEN",,"coupe"
"Personenauto","DXBH47","MERCEDES-BENZ","350 SLC","19730630","19920325","GRIJS",,"Niet geregistreerd"
"Personenauto","DY88YS","MERCEDES-BENZ","350 SLC","19730630","19790530","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0609","MERCEDES-BENZ","350 SLC","19720630","19870509","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3028","MERCEDES-BENZ","350 SLC","19720614","20170315","WIT",,"coupe"
"Personenauto","FJ57JT","MERCEDES-BENZ","350 SLC","19740630","19851024","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ58YX","MERCEDES-BENZ","350 SLC","19730630","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FN79ZN","MERCEDES-BENZ","350 SLC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FN85BJ","MERCEDES-BENZ","350 SLC","19791217","19791217","BLAUW",,"Niet geregistreerd"
"Personenauto","FRZL81","MERCEDES-BENZ","350 SLC","19730630","19921015","BLAUW",,"Niet geregistreerd"
"Personenauto","FX82FR","MERCEDES-BENZ","350 SLC","19800326","19800326","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ56FS","MERCEDES-BENZ","350 SLC","19721201","19801202","BLAUW",,"Niet geregistreerd"
"Personenauto","GNSH82","MERCEDES-BENZ","350 SLC","19780917","19930525","BRUIN",,"Niet geregistreerd"
"Personenauto","GP91TT","MERCEDES-BENZ","350 SLC","19760630","19790510","GRIJS",,"Niet geregistreerd"
