"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11SRDX","Personenauto","OPEL","KADETT HATCHBACK 13 N    AUTOMATIC","20080416","20060331","1384","hatchback","5","WIT","Niet geregistreerd","4","1281","876","1400","976","488","600","19820924","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2008-04-16T00:00:00.000","2006-03-31T00:00:00.000","1982-09-24T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HKP4","Personenauto","OPEL","KADETT","20250911","20240316",,"hatchback","5","BRUIN","Niet geregistreerd","4","1300","880","1360","980","490","600","19821109","20081224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1360",,,,,,,"0.04","252","Nee","Nee",,"Nee","1960",,,"2023","Onlogisch","04","Ja","2025-09-11T00:00:00.000","2024-03-16T00:00:00.000","1982-11-09T00:00:00.000","2008-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1368RV","Personenauto","OPEL","KADETT",,"20190122",,"hatchback",,"GROEN","Niet geregistreerd","4","1100","734","1160","834",,,"19710610","19710610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"slotplaat motorruimte","1160",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-01-22T00:00:00.000","1971-06-10T00:00:00.000","1971-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HDB2","Personenauto","OPEL","KADETT HATCHBACK 2.0XE   GSI","20140723","20110723",,"hatchback","5","ROOD","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19890501","20081018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.11","252","Nee","Nee",,"Nee","2680",,,,"Niet geregistreerd","NG","Ja","2014-07-23T00:00:00.000","2011-07-23T00:00:00.000","1989-05-01T00:00:00.000","2008-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FTRK","Personenauto","OPEL","KADETT",,"20221114",,"hatchback",,"BLAUW","Niet geregistreerd","4",,"836",,"936","725","725","19730607","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel by slotplaat",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-14T00:00:00.000","1973-06-07T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZKPP","Personenauto","OPEL","KADETT HATCHBACK 12S","20090520","20080829",,"hatchback","5","BLAUW","Niet geregistreerd","4","1196","818","1300","918","400","600","19820319","20080304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-05-20T00:00:00.000","2008-08-29T00:00:00.000","1982-03-19T00:00:00.000","2008-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KBF5","Personenauto","OPEL","KADETT","20231001","20231002",,"hatchback",,"WIT","Niet geregistreerd","4","1281","900","1360","1000","400","600","19811130","20090930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","1360",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-10-01T00:00:00.000","2023-10-02T00:00:00.000","1981-11-30T00:00:00.000","2009-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GTL8","Personenauto","OPEL","KADETT","20160925","20180926",,"hatchback","2","BLAUW","Niet geregistreerd","4","1998","920","1440","1020","450","1000","19840816","20080902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1440",,,,,,,"0.11","252","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-09-25T00:00:00.000","2018-09-26T00:00:00.000","1984-08-16T00:00:00.000","2008-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LKKP","Personenauto","OPEL","KADETT HATCHBACK C1.6NZ AUTOMATIC U9","20250820","20110511","2655","hatchback",,"GRIJS","Niet geregistreerd","4","1598","905","1445","1005","450","1200","19810710","20030130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1445",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-20T00:00:00.000","2011-05-11T00:00:00.000","1981-07-10T00:00:00.000","2003-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TNB7","Personenauto","OPEL","KADETT LS","20250928","20240306",,"hatchback","5","BLAUW","Niet geregistreerd","4","1281","775","1365","875","400","750","19860703","20120228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1365",,,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2024-03-06T00:00:00.000","1986-07-03T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZKST","Personenauto","OPEL","KADETT HATCHBACK C1.8NZ  U9","20110811","20080716","2219","hatchback","5","WIT","Niet geregistreerd","4","1796","920","1435","1020","450","1200","19910322","20080716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-08-11T00:00:00.000","2008-07-16T00:00:00.000","1991-03-22T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HHG5","Personenauto","OPEL","KADETT-D","20141206","20091024",,"hatchback","5","GROEN","Niet geregistreerd","4","1587","1000","1460","1100","450","750","19840924","20081118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1460",,,,,,,"0.04","252","Nee","Nee",,"Nee","2210",,,"2013","Geen oordeel","05","Ja","2014-12-06T00:00:00.000","2009-10-24T00:00:00.000","1984-09-24T00:00:00.000","2008-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJF25","Personenauto","OPEL","KADETT - D","20220303","20210929",,"hatchback","5","BRUIN","Niet geregistreerd","4","1281","924","1400","1024","400","700","19840308","20140218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","1400",,,,,,,"0.05","252","Nee","Nee",,"Nee","2100",,,"2020","Geen oordeel","01","Ja","2022-03-03T00:00:00.000","2021-09-29T00:00:00.000","1984-03-08T00:00:00.000","2014-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NXK4","Personenauto","OPEL","KADETT HATCHBACK 1.3 S AUTOMATIC","20211017","20220715",,"hatchback","5","GROEN","Niet geregistreerd","4","1297","884","1410","984","400","750","19830303","20101208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-17T00:00:00.000","2022-07-15T00:00:00.000","1983-03-03T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JTGG","Personenauto","OPEL","KADETT-D","20090429","20080425","2756","hatchback",,"BLAUW","Niet geregistreerd","4",,"940","1440","1040","450","1000","19840612","20020812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-04-29T00:00:00.000","2008-04-25T00:00:00.000","1984-06-12T00:00:00.000","2002-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NT45","Personenauto","OPEL","KADETT","20230929","20001106",,"hatchback",,"BLAUW","Niet geregistreerd","4",,"769","1180","869","372","800","19770204","19770204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1180",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-29T00:00:00.000","2000-11-06T00:00:00.000","1977-02-04T00:00:00.000","1977-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PVF5","Personenauto","OPEL","KADETT 12N","20250616","20230531",,"hatchback","5","BLAUW","Niet geregistreerd","4","1196","826",,"926",,,"19801210","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","1290",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-05-31T00:00:00.000","1980-12-10T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
