"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H478JV","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250723","20200304","60070","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190723","20200304","Geen verstrekking in Open Data","364024","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2020-03-04T00:00:00.000","2019-07-23T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H498BX","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250905","20230911","66273","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200121","20200121","Geen verstrekking in Open Data","355354","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2023-09-11T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H694HJ","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20260204","20200204","67697","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200204","20200204","Geen verstrekking in Open Data","364407","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H906TV","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250605","20200528","60068","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190809","20200528","Geen verstrekking in Open Data","358899","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","1","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2020-05-28T00:00:00.000","2019-08-09T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J124XP","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250727","20201211","57341","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190725","20201104","Geen verstrekking in Open Data","334907","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","1","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2020-12-11T00:00:00.000","2019-07-25T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J194KL","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250801","20230715","66028","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190801","20200827","Geen verstrekking in Open Data","369918","Ja","333",,,,,,"2","4",,,,"485","196","M1",,,"r. motorruimte frame","2865","3S",,,,,,"0.19","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2023-07-15T00:00:00.000","2019-08-01T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J244DV","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250805","20200921","61143","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190805","20200921","Geen verstrekking in Open Data","353823","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2020-09-21T00:00:00.000","2019-08-05T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J422NV","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250501","20230504","50477","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190418","20200916","Geen verstrekking in Open Data","348190","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-05-04T00:00:00.000","2019-04-18T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J516GF","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250718","20200722","66271","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190718","20200722","Geen verstrekking in Open Data","316960","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2020-07-22T00:00:00.000","2019-07-18T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J703RK","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250512","20201120","49193","cabriolet","4","BLAUW","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190510","20200929","Geen verstrekking in Open Data","348457","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2020-11-20T00:00:00.000","2019-05-10T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J749LJ","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20240729","20210119","52498","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200729","20210119","Geen verstrekking in Open Data","361422","Ja",,,,,,,"2","4","0","0",,"485","196","M1",,,"r. motorruimte frame","2865","3S",,"e13*2007/46*0634*06","D4AZAC","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-01-19T00:00:00.000","2020-07-29T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J771BT","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20240704","20200704","67697","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200704","20200704","Geen verstrekking in Open Data","356999","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K019ZB","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20260106","20220722","48897","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200106","20210331","Geen verstrekking in Open Data","358118","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*06","D4AZAC","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-06T00:00:00.000","2022-07-22T00:00:00.000","2020-01-06T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K034JX","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250122","20210122","74962","cabriolet","4","BRUIN","Niet geregistreerd","12","5950","2389","2865","2489",,,"20210122","20210122","Geen verstrekking in Open Data","366935","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
