"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WKJT","IFOR WILLIAMS TRAILERS","LM","20130830","20130830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WKKS","IFOR WILLIAMS TRAILERS","GX","20140128","20140128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WKKX","IFOR WILLIAMS TRAILERS","GX","20140124","20140124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WKTR","IFOR WILLIAMS TRAILERS","GX","20140506","20140506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WLBH","IFOR WILLIAMS TRAILERS","CT","20140515","20140515","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WLHF","IFOR WILLIAMS TRAILERS","GP","20140825","20140825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WNKR","IFOR WILLIAMS TRAILERS","CT","20151222","20151222","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WJSN","IFOR WILLIAMS TRAILERS","GX","20130318","20130318","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WJTD","IFOR WILLIAMS TRAILERS","TT","20121205","20121205","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WKFF","IFOR WILLIAMS TRAILERS","GX","20130516","20130516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WKKS","IFOR WILLIAMS TRAILERS","GX","20131127","20131127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WKKX","IFOR WILLIAMS TRAILERS","GX","20140318","20140318","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WKTN","IFOR WILLIAMS TRAILERS","GX","20140306","20140306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WKTR","IFOR WILLIAMS TRAILERS","GX","20141213","20141213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WLBH","IFOR WILLIAMS TRAILERS","TT","20140604","20140604","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WLHF","IFOR WILLIAMS TRAILERS","GX","20140910","20140910","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WLHG","IFOR WILLIAMS TRAILERS","GX","20140822","20140822","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WLRL","IFOR WILLIAMS TRAILERS","CT","20150806","20150806","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WNJD","IFOR WILLIAMS TRAILERS","LM","20151005","20151005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WNKR","IFOR WILLIAMS TRAILERS","GP","20151102","20151102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WTXP","IFOR WILLIAMS TRAILERS","GX 105","20091026","20190520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WJRJ","IFOR WILLIAMS TRAILERS","CT","20130303","20130303","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","07WJXH","IFOR WILLIAMS TRAILERS","TT","20130220","20130220","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WJXX","IFOR WILLIAMS TRAILERS","GP","20130403","20130403","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WKFF","IFOR WILLIAMS TRAILERS","GX","20130521","20130521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WKKS","IFOR WILLIAMS TRAILERS","GX","20130923","20130923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WKKX","IFOR WILLIAMS TRAILERS","GX","20141229","20141229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WLBH","IFOR WILLIAMS TRAILERS","GX","20140701","20140701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WLFJ","IFOR WILLIAMS TRAILERS","GH","20140628","20140628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WLPP","IFOR WILLIAMS TRAILERS","GP","20150128","20150128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WLRL","IFOR WILLIAMS TRAILERS","GX","20160324","20160324","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WLZH","IFOR WILLIAMS TRAILERS","GH","20150605","20150605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WNHJ","IFOR WILLIAMS TRAILERS","LM","20141113","20150901","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","07WNKR","IFOR WILLIAMS TRAILERS","GP","20160714","20160714","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WJVZ","IFOR WILLIAMS TRAILERS","TA","20130218","20130218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WKFF","IFOR WILLIAMS TRAILERS","GX","20130521","20130521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WKJT","IFOR WILLIAMS TRAILERS","TA","20130904","20130904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WKKS","IFOR WILLIAMS TRAILERS","GX","20130923","20130923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WKKX","IFOR WILLIAMS TRAILERS","GX","20141230","20141230","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WLHL","IFOR WILLIAMS TRAILERS","GX","20141027","20141027","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WLRL","IFOR WILLIAMS TRAILERS","GX","20150306","20150306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WNJD","IFOR WILLIAMS TRAILERS","GH","20151015","20151015","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WJRJ","IFOR WILLIAMS TRAILERS","LM","20130221","20130221","N.v.t.",,"open wagen"
"Middenasaanhangwagen","09WKFN","IFOR WILLIAMS TRAILERS","GX","20130613","20130613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WKKS","IFOR WILLIAMS TRAILERS","CT","20130926","20130926","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WKKX","IFOR WILLIAMS TRAILERS","GX","20151029","20151029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WKTN","IFOR WILLIAMS TRAILERS","GP","20140311","20140311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLFJ","IFOR WILLIAMS TRAILERS","GH","20150119","20150119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLGZ","IFOR WILLIAMS TRAILERS","GX","20140829","20140829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLHL","IFOR WILLIAMS TRAILERS","GP","20140902","20140902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLPP","IFOR WILLIAMS TRAILERS","GX","20150122","20150122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLRL","IFOR WILLIAMS TRAILERS","GX","20150310","20150310","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLRN","IFOR WILLIAMS TRAILERS","GX","20150321","20150321","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WJRJ","IFOR WILLIAMS TRAILERS","LM","20121012","20121012","N.v.t.",,"open wagen"
"Middenasaanhangwagen","10WKBH","IFOR WILLIAMS TRAILERS","GX","20130411","20130411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WKKS","IFOR WILLIAMS TRAILERS","TT","20130930","20130930","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WKKX","IFOR WILLIAMS TRAILERS","GX","20150105","20150105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WKRR","IFOR WILLIAMS TRAILERS","CT177","20100228","20140120","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WLGZ","IFOR WILLIAMS TRAILERS","TT","20140822","20140822","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WLHL","IFOR WILLIAMS TRAILERS","GX","20140915","20140915","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WNHJ","IFOR WILLIAMS TRAILERS","LM","20150904","20150904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WJRJ","IFOR WILLIAMS TRAILERS","LM","20121012","20121012","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WKBH","IFOR WILLIAMS TRAILERS","GX","20130411","20130411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WKJT","IFOR WILLIAMS TRAILERS","LM","20130829","20130829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WKKS","IFOR WILLIAMS TRAILERS","GX","20150721","20150721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WKKX","IFOR WILLIAMS TRAILERS","GX","20140820","20140820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WKTK","IFOR WILLIAMS TRAILERS","GX","20151029","20151029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WLFJ","IFOR WILLIAMS TRAILERS","LM","20140726","20140726","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WLGP","IFOR WILLIAMS TRAILERS","GP","20141007","20141007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WLLB","IFOR WILLIAMS TRAILERS","TT","20141028","20141028","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WLPP","IFOR WILLIAMS TRAILERS","CT","20150131","20150131","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WLRN","IFOR WILLIAMS TRAILERS","GX","20150214","20150214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WLSL","IFOR WILLIAMS TRAILERS","GH1054 BT","20120121","20150224","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WLSR","IFOR WILLIAMS TRAILERS","GX","20150701","20150701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WNBR","IFOR WILLIAMS TRAILERS","GH","20150605","20150605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WNKD","IFOR WILLIAMS TRAILERS","GX","20151009","20151009","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WRNJ","IFOR WILLIAMS TRAILERS","CT","20140828","20170720","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WJTN","IFOR WILLIAMS TRAILERS","TA","20130124","20130124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WJZF","IFOR WILLIAMS TRAILERS","TA","20130402","20130402","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WKBH","IFOR WILLIAMS TRAILERS","GX","20130411","20130411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WKDL","IFOR WILLIAMS TRAILERS","GX","20140930","20140930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WKFN","IFOR WILLIAMS TRAILERS","GX","20131212","20131212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WKJT","IFOR WILLIAMS TRAILERS","LM","20130826","20130826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WKKT","IFOR WILLIAMS TRAILERS","HB510R","20070726","20130918","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WKKX","IFOR WILLIAMS TRAILERS","GX","20130926","20130926","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WKNK","IFOR WILLIAMS TRAILERS","GP","20141030","20141030","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WKTK","IFOR WILLIAMS TRAILERS","GX","20151029","20151029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WLGP","IFOR WILLIAMS TRAILERS","GH","20150319","20150319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WLGZ","IFOR WILLIAMS TRAILERS","GX","20140903","20140903","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WLHG","IFOR WILLIAMS TRAILERS","GX","20150306","20150306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WLPP","IFOR WILLIAMS TRAILERS","GX","20150320","20150320","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WLRN","IFOR WILLIAMS TRAILERS","GX","20150210","20150210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WLSR","IFOR WILLIAMS TRAILERS","CT","20150312","20150312","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WLZX","IFOR WILLIAMS TRAILERS","CT","20150612","20150612","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WNDN","IFOR WILLIAMS TRAILERS","TT","20150629","20150629","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WNDV","IFOR WILLIAMS TRAILERS","GH","20150629","20150629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WNGG","IFOR WILLIAMS TRAILERS","GX","20150917","20150917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WNKZ","IFOR WILLIAMS TRAILERS","CT","20160127","20160127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WPJT","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS GP126GM","20080526","20160816","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WJXJ","IFOR WILLIAMS TRAILERS","TT","20130306","20130306","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WJXX","IFOR WILLIAMS TRAILERS","GP","20130316","20130316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WKDL","IFOR WILLIAMS TRAILERS","GX","20130503","20130503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WKKR","IFOR WILLIAMS TRAILERS","GH","20131219","20131219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WKKX","IFOR WILLIAMS TRAILERS","GX","20140402","20140402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WKTK","IFOR WILLIAMS TRAILERS","GX","20151029","20151029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WLGZ","IFOR WILLIAMS TRAILERS","GX","20140825","20140825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WLHG","IFOR WILLIAMS TRAILERS","GH","20140822","20140822","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WLZD","IFOR WILLIAMS TRAILERS","GX","20150515","20150515","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WNKZ","IFOR WILLIAMS TRAILERS","CT","20151127","20151127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WNLD","IFOR WILLIAMS TRAILERS","GP","20151102","20151102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WSPT","IFOR WILLIAMS TRAILERS","LM","20120214","20180707","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WJSK","IFOR WILLIAMS TRAILERS","GX","20130204","20130204","N.v.t.",,"open wagen"
"Middenasaanhangwagen","14WJTN","IFOR WILLIAMS TRAILERS","GX","20130225","20130225","N.v.t.",,"open wagen"
"Middenasaanhangwagen","14WJXX","IFOR WILLIAMS TRAILERS","GX","20130406","20130406","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WJZF","IFOR WILLIAMS TRAILERS","GX","20130316","20130316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WKFN","IFOR WILLIAMS TRAILERS","GX","20130606","20130606","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WKNT","IFOR WILLIAMS TRAILERS","CT","20140329","20140329","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WKSZ","IFOR WILLIAMS TRAILERS","GX","20100901","20140217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WKTK","IFOR WILLIAMS TRAILERS","GX","20150122","20150122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WLDF","IFOR WILLIAMS TRAILERS","GH","20140606","20140606","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WLGZ","IFOR WILLIAMS TRAILERS","TT","20140825","20140825","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WLNV","IFOR WILLIAMS TRAILERS","TT","20141222","20141222","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WNGG","IFOR WILLIAMS TRAILERS","GP","20150731","20150731","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WNGL","IFOR WILLIAMS TRAILERS","GX","20160312","20160312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WNKP","IFOR WILLIAMS TRAILERS","GH","20160219","20160219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WNKZ","IFOR WILLIAMS TRAILERS","CT","20161214","20161214","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WNLD","IFOR WILLIAMS TRAILERS","GX","20151105","20151105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WSFD","IFOR WILLIAMS TRAILERS","TA","20100125","20180216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WHR5","IFOR WILLIAMS TRAILERS","GD125G","20070123","20230627","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","15WJSK","IFOR WILLIAMS TRAILERS","GX","20121215","20121215","N.v.t.",,"open wagen"
"Middenasaanhangwagen","15WJVN","IFOR WILLIAMS TRAILERS","LM","20130802","20130802","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WJVZ","IFOR WILLIAMS TRAILERS","TT","20130524","20130524","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WJXJ","IFOR WILLIAMS TRAILERS","GX","20130412","20130412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WJXX","IFOR WILLIAMS TRAILERS","LM","20130316","20130316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WJZF","IFOR WILLIAMS TRAILERS","GX","20130329","20130329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WKNK","IFOR WILLIAMS TRAILERS","GX","20141103","20141103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WKTK","IFOR WILLIAMS TRAILERS","GX","20141017","20141017","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WLHL","IFOR WILLIAMS TRAILERS","GX","20141205","20141205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WLJH","IFOR WILLIAMS TRAILERS","GP","20140912","20140912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WLSB","IFOR WILLIAMS TRAILERS","GX","20150220","20150220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WNDN","IFOR WILLIAMS TRAILERS","GX","20150702","20150702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WNDS","IFOR WILLIAMS TRAILERS","TT","20150623","20150623","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WNGL","IFOR WILLIAMS TRAILERS","GX","20170512","20170512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WNKZ","IFOR WILLIAMS TRAILERS","TT","20151113","20151113","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WJSN","IFOR WILLIAMS TRAILERS","CT","20130612","20130612","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WJVN","IFOR WILLIAMS TRAILERS","GP","20130216","20130216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WJXZ","IFOR WILLIAMS TRAILERS","GX","20130514","20130514","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WJZF","IFOR WILLIAMS TRAILERS","GX","20130506","20130506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WKSX","IFOR WILLIAMS TRAILERS","GX","20140312","20140312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WKTN","IFOR WILLIAMS TRAILERS","GP","20140624","20140624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WLNV","IFOR WILLIAMS TRAILERS","TT","20141230","20141230","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WLSB","IFOR WILLIAMS TRAILERS","GX","20150808","20150808","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WGN9","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20090218","20221128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WJRJ","IFOR WILLIAMS TRAILERS","GX","20130205","20130205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","17WJSK","IFOR WILLIAMS TRAILERS","GX","20130108","20130108","N.v.t.",,"open wagen"
"Middenasaanhangwagen","17WJSN","IFOR WILLIAMS TRAILERS","GX","20151029","20151029","N.v.t.",,"open wagen"
"Middenasaanhangwagen","17WJXJ","IFOR WILLIAMS TRAILERS","GX","20130226","20130226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WKFN","IFOR WILLIAMS TRAILERS","TT","20130708","20130708","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WKKR","IFOR WILLIAMS TRAILERS","GX","20130919","20130919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WKPB","IFOR WILLIAMS TRAILERS","LM","20140116","20140116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WKTN","IFOR WILLIAMS TRAILERS","CT","20140306","20140306","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WNGG","IFOR WILLIAMS TRAILERS","GX","20151209","20151209","N.v.t.",,"open laadvloer"
