"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78DXHT","CITROEN","SAXO","20000111","20000111","BLAUW",,"hatchback"
"Personenauto","80FPSX","CITROEN","SAXO","20000523","20000523","GRIJS",,"hatchback"
"Personenauto","81FPBD","CITROEN","SAXO","20000523","20000523","GRIJS",,"hatchback"
"Personenauto","83DDZD","CITROEN","SAXO","19990717","19990717","ROOD",,"hatchback"
"Personenauto","84FBNN","CITROEN","SAXO","20000207","20000207","GRIJS",,"hatchback"
"Personenauto","84FLPX","CITROEN","SAXO","20000519","20000519","ZWART",,"hatchback"
"Personenauto","86FBVN","CITROEN","SAXO","20000211","20000211","BLAUW",,"hatchback"
"Personenauto","87DVVJ","CITROEN","SAXO","20000113","20000113","BLAUW",,"hatchback"
"Personenauto","88FLDD","CITROEN","SAXO","20000523","20000523","GRIJS",,"hatchback"
"Personenauto","89FNXV","CITROEN","SAXO","20000515","20000515","ROOD",,"hatchback"
"Personenauto","90FSDB","CITROEN","SAXO","20000615","20000615","BLAUW",,"hatchback"
"Personenauto","91FDVD","CITROEN","SAXO","20000218","20000218","BLAUW",,"hatchback"
"Personenauto","95FHLN","CITROEN","SAXO","20000330","20000330","GEEL",,"hatchback"
"Personenauto","95GHTR","CITROEN","SAXO","20001205","20001205","GROEN",,"hatchback"
"Personenauto","98FFKB","CITROEN","SAXO","20000303","20000303","GEEL",,"hatchback"
"Personenauto","98HFZ1","CITROEN","S1HDZF","19971024","20081031","ROOD",,"hatchback"
"Personenauto","PRBH31","CITROEN","S1HDZF","19961018","19961018","GROEN",,"hatchback"
"Personenauto","PRHS04","CITROEN","S1HDZF","19961011","19961011","BLAUW",,"hatchback"
"Personenauto","PRVF79","CITROEN","S1HDZF","19961011","19961011","GRIJS",,"hatchback"
"Personenauto","PSVP20","CITROEN","S1HDZF","19961106","19961106","BLAUW",,"hatchback"
"Personenauto","PVBS57","CITROEN","S1HDZF","19961125","19961125","ROOD",,"hatchback"
"Personenauto","PVDR50","CITROEN","S1HDZF","19961122","19961122","GROEN",,"hatchback"
"Personenauto","PVNS95","CITROEN","S1HDZF","19961129","19961129","BLAUW",,"hatchback"
"Personenauto","PVVF91","CITROEN","S1HDZF","19961211","19961211","ROOD",,"hatchback"
"Personenauto","PVXB37","CITROEN","S1HDZF","19961213","19961213","GROEN",,"hatchback"
"Personenauto","PXDF20","CITROEN","S1HDZF","19970113","19970113","ROOD",,"hatchback"
"Personenauto","PXFX14","CITROEN","S1HDZF","19970106","19970106","GROEN",,"hatchback"
"Personenauto","PXJJ62","CITROEN","S1HDZF","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","PXJJ64","CITROEN","S1HDZF","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","PZFS74","CITROEN","S1HDZF","19970107","19970107","BLAUW",,"hatchback"
"Personenauto","PZRS47","CITROEN","S1HDZF","19970131","19970131","GROEN",,"hatchback"
"Personenauto","PZZZ31","CITROEN","S1HDZF","19970131","19970131","WIT",,"hatchback"
"Personenauto","RBDS85","CITROEN","S1HDZF","19970220","19970220","ROOD",,"hatchback"
"Personenauto","RBNN12","CITROEN","S1HDZF","19970130","19970130","WIT",,"hatchback"
"Personenauto","RDVF54","CITROEN","S1HDZF","19970228","19970228","GRIJS",,"hatchback"
"Personenauto","RDVF55","CITROEN","S1HDZF","19970214","19970214","BLAUW",,"hatchback"
"Personenauto","RFDR10","CITROEN","S1HDZF","19970214","19970214","GRIJS",,"hatchback"
"Personenauto","RFND61","CITROEN","S1HDZF","19970214","19970214","BEIGE",,"hatchback"
"Personenauto","RFPN44","CITROEN","S1HDZF","19970214","19970214","GROEN",,"hatchback"
"Personenauto","RFZB19","CITROEN","S1HDZF","19970228","19970228","GROEN",,"hatchback"
"Personenauto","RGNS23","CITROEN","S1HDZF","19970312","19970312","ROOD",,"hatchback"
"Personenauto","RHNF71","CITROEN","S1HDZF","19970402","19970402","GROEN",,"hatchback"
"Personenauto","RHSH08","CITROEN","S1HDZF","19970327","19970327","BLAUW",,"hatchback"
"Personenauto","RJHT91","CITROEN","S1HDZF","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RJRP79","CITROEN","S1HDZF","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RLJS71","CITROEN","S1HDZF","19970415","19970415","BLAUW",,"hatchback"
"Personenauto","RLJS83","CITROEN","S1HDZF","19970410","19970410","BLAUW",,"hatchback"
"Personenauto","RLJS84","CITROEN","S1HDZF","19970429","19970429","ROOD",,"hatchback"
"Personenauto","RLNP83","CITROEN","S1HDZF","19970417","19970417","GROEN",,"hatchback"
"Personenauto","RLNP87","CITROEN","S1HDZF","19970411","19970411","ROOD",,"hatchback"
"Personenauto","RLVH51","CITROEN","S1HDZF","19970424","19970424","ROOD",,"hatchback"
"Personenauto","RNDL40","CITROEN","S1HDZF","19970425","19970425","GRIJS",,"hatchback"
"Personenauto","RPSG77","CITROEN","S1HDZF","19970509","19970509","GROEN",,"hatchback"
"Personenauto","RRDZ06","CITROEN","S1HDZF","19970526","19970526","GRIJS",,"hatchback"
"Personenauto","RRPH98","CITROEN","S1HDZF","19970523","19970523","GRIJS",,"hatchback"
"Personenauto","RSDF81","CITROEN","S1HDZF","19970606","19970606","GROEN",,"hatchback"
"Personenauto","RTDX96","CITROEN","S1HDZF","19970616","19970616","BLAUW",,"hatchback"
"Personenauto","RVPP21","CITROEN","S1HDZF","19970710","19970710","WIT",,"hatchback"
"Personenauto","RVTX50","CITROEN","S1HDZF","19970710","19970710","BLAUW",,"hatchback"
"Personenauto","RVXL15","CITROEN","S1HDZF","19970708","19970708","GROEN",,"hatchback"
"Personenauto","SBSN06","CITROEN","S1HDZF","19970829","19970829","GROEN",,"hatchback"
"Personenauto","SBSN11","CITROEN","S1HDZF","19970828","19970828","BLAUW",,"hatchback"
"Personenauto","SHZG44","CITROEN","S1HDZF","19971022","19971022","GROEN",,"hatchback"
"Personenauto","SJGT48","CITROEN","S1HDZF","19971030","19971030","GRIJS",,"hatchback"
"Personenauto","SLNZ05","CITROEN","S1HDZF","19971114","19971114","GRIJS",,"hatchback"
"Personenauto","SNHG29","CITROEN","S1HDZF","19971129","19971129","GROEN",,"hatchback"
"Personenauto","SNLZ53","CITROEN","S1HDZF","19971205","19971205","GROEN",,"hatchback"
"Personenauto","SPGF99","CITROEN","S1HDZF","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","STTJ75","CITROEN","S1HDZF","19980122","19980122","GRIJS",,"hatchback"
"Personenauto","STVX53","CITROEN","S1HDZF","19980122","19980122","ROOD",,"hatchback"
"Personenauto","SVSG32","CITROEN","S1HDZF","19980226","19980226","GROEN",,"hatchback"
"Personenauto","SXHF82","CITROEN","S1HDZF","19980206","19980206","BLAUW",,"hatchback"
"Personenauto","SXJV12","CITROEN","S1HDZF","19980212","19980212","ROOD",,"hatchback"
"Personenauto","TGGP17","CITROEN","S1HDZF","19980424","19980424","GRIJS",,"hatchback"
"Personenauto","TGJJ36","CITROEN","S1HDZF","19980422","19980422","BLAUW",,"hatchback"
"Personenauto","TGRJ83","CITROEN","S1HDZF","19980422","19980422","GROEN",,"hatchback"
"Personenauto","THBJ98","CITROEN","S1HDZF","19980429","19980429","BLAUW",,"hatchback"
"Personenauto","TJPV10","CITROEN","S1HDZF","19980513","19980513","BLAUW",,"hatchback"
"Personenauto","TLSZ40","CITROEN","S1HDZF","19980616","19980616","GROEN",,"hatchback"
"Personenauto","TNJH25","CITROEN","S1HDZF","19980619","19980619","BLAUW",,"hatchback"
"Personenauto","TPGT48","CITROEN","S1HDZF","19980630","19980630","GRIJS",,"hatchback"
"Personenauto","TPHZ52","CITROEN","S1HDZF","19980619","19980619","ROOD",,"hatchback"
"Personenauto","TRBN36","CITROEN","S1HDZF","19980630","19980630","GRIJS",,"hatchback"
"Personenauto","TTBJ03","CITROEN","S1HDZF","19980723","19980723","ROOD",,"hatchback"
"Personenauto","TVDR49","CITROEN","S1HDZF","19980812","19980812","WIT",,"hatchback"
"Personenauto","TVHN48","CITROEN","S1HDZF","19980807","19980807","GROEN",,"hatchback"
"Personenauto","TVSH61","CITROEN","S1HDZF","19980818","19980818","ROOD",,"hatchback"
"Personenauto","TVSH62","CITROEN","S1HDZF","19980813","19980813","GRIJS",,"hatchback"
"Personenauto","TXFN88","CITROEN","S1HDZF","19980826","19980826","BLAUW",,"hatchback"
"Personenauto","TXGP29","CITROEN","S1HDZF","19980904","19980904","GRIJS",,"hatchback"
"Personenauto","TXHN17","CITROEN","S1HDZF","19980915","19980915","BLAUW",,"hatchback"
"Personenauto","XDDR85","CITROEN","S1HDZF","19981007","19981007","GROEN",,"hatchback"
"Personenauto","XFDX11","CITROEN","S1HDZF","19981021","19981021","GROEN",,"hatchback"
"Personenauto","XFNV41","CITROEN","S1HDZF","19981119","19981119","GROEN",,"hatchback"
"Personenauto","XHFR81","CITROEN","SAXO","19981118","19981118","BLAUW",,"hatchback"
"Personenauto","XHFR82","CITROEN","SAXO","19981120","19981120","BLAUW",,"hatchback"
"Personenauto","XHFR83","CITROEN","SAXO","19981124","19981124","BLAUW",,"hatchback"
"Personenauto","XLJG04","CITROEN","S1HDZF","19990113","19990113","ROOD",,"hatchback"
"Personenauto","XLPR28","CITROEN","SAXO","19990119","19990119","GROEN",,"hatchback"
"Personenauto","XRRS81","CITROEN","SAXO","19990202","19990202","GRIJS",,"hatchback"
"Personenauto","XRTV88","CITROEN","SAXO","19990128","19990128","ROOD",,"hatchback"
"Personenauto","XZBL53","CITROEN","SAXO","19990319","19990319","GROEN",,"hatchback"
"Personenauto","ZBFL87","CITROEN","SAXO","19990507","19990507","GROEN",,"hatchback"
"Personenauto","ZBRB82","CITROEN","SAXO","19990409","19990409","BLAUW",,"hatchback"
"Personenauto","ZDSB23","CITROEN","SAXO","19990415","19990415","BLAUW",,"hatchback"
"Personenauto","ZFPN90","CITROEN","SAXO","19990423","19990423","ROOD",,"hatchback"
"Personenauto","ZFVX54","CITROEN","SAXO","19990504","19990504","ROOD",,"hatchback"
"Personenauto","ZHFS60","CITROEN","SAXO","19990510","19990510","GROEN",,"hatchback"
"Personenauto","ZHFS63","CITROEN","SAXO","19990512","19990512","GROEN",,"hatchback"
"Personenauto","ZNLJ70","CITROEN","SAXO","19990628","19990628","ROOD",,"hatchback"
