"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65RVL1","LEXUS","LEXUS RX450H","20100326","20110912","WIT","77401","MPV"
"Personenauto","66RTDF","LEXUS","LEXUS RX400H","20050823","20050823","GRIJS","78055","MPV"
"Personenauto","67LVK6","LEXUS","LEXUS RX450H","20100707","20100707","BRUIN","84251","MPV"
"Personenauto","67SKGZ","LEXUS","LEXUS RX400H","20060208","20060208","GRIJS","78666","MPV"
"Personenauto","68PKNB","LEXUS","LEXUS RX300","20040729","20040729","BEIGE",,"MPV"
"Personenauto","68ZGV7","LEXUS","LEXUS RX450H","20100601","20121107","WIT","76613","MPV"
"Personenauto","69RFRP","LEXUS","LEXUS RX300","20050303","20050303","GRIJS","77198","MPV"
"Personenauto","69SNLB","LEXUS","LEXUS RX400H","20060428","20060428","ZWART","75959","MPV"
"Personenauto","6KFD33","LEXUS","LEXUS RX450H","20130411","20130411","BRUIN","78560","MPV"
"Personenauto","6XTB47","LEXUS","LEXUS NX300H","20141031","20141031","GRIJS","55285","MPV"
"Personenauto","70LRR5","LEXUS","LEXUS RX450H","20100624","20100624","WIT","73539","MPV"
"Personenauto","70PHRH","LEXUS","LEXUS RX300","20040702","20040702","GRIJS",,"MPV"
"Personenauto","70SVJZ","LEXUS","LEXUS RX400H","20060524","20060524","ZWART","75959","MPV"
"Personenauto","71SFSV","LEXUS","LEXUS RX300","20051212","20051212","ZWART","69909","MPV"
"Personenauto","72LLR1","LEXUS","LEXUS RX450H","20100525","20100525","GRIJS","92849","MPV"
"Personenauto","73LXXL","LEXUS","LEXUS RX300","20030717","20030717","BLAUW",,"MPV"
"Personenauto","74ZFVV","LEXUS","LEXUS RX350","20080117","20080117","GRIJS","69781","MPV"
"Personenauto","76KHJ7","LEXUS","LEXUS RX450H","20091120","20091120","WIT","87879","MPV"
"Personenauto","76NGBG","LEXUS","LEXUS RX300","20030925","20030925","BLAUW",,"MPV"
"Personenauto","77KVR6","LEXUS","LEXUS RX400H","20100302","20100302","GRIJS","67680","MPV"
"Personenauto","78JPX9","LEXUS","LEXUS RX400H","20090805","20090805","ZWART","68100","MPV"
"Personenauto","79SRTV","LEXUS","LEXUS RX400H","20060502","20060502","GRIJS","75055","MPV"
"Personenauto","79TPZX","LEXUS","LEXUS RX400H","20070119","20070119","ZWART","76545","MPV"
"Personenauto","80SPHL","LEXUS","LEXUS RX400H","20060410","20060410","GRIJS","75055","MPV"
"Personenauto","81GLX3","LEXUS","LEXUS RX400H","20080725","20080725","GRIJS","75099","MPV"
"Personenauto","81KNX2","LEXUS","LEXUS RX450H","20100108","20100108","BRUIN","76555","MPV"
"Personenauto","82NPRG","LEXUS","LEXUS RX300","20040107","20040107","GRIJS",,"MPV"
"Personenauto","82RLXX","LEXUS","LEXUS RX400H","20050606","20050606","GRIJS","78055","MPV"
"Personenauto","82RZGD","LEXUS","LEXUS RX300","20051017","20051017","GRIJS","73445","MPV"
"Personenauto","83NRR8","LEXUS","LEXUS RX450H","20100408","20101027","WIT","65614","MPV"
"Personenauto","85NNR4","LEXUS","LEXUS RX450H","20101023","20101023","WIT","84148","MPV"
"Personenauto","86NRNR","LEXUS","LEXUS RX300","20040117","20040117","BLAUW",,"MPV"
"Personenauto","86NSHX","LEXUS","LEXUS RX300","20040217","20040217","GRIJS",,"MPV"
"Personenauto","86RPNP","LEXUS","LEXUS RX400H","20050630","20050630","GRIJS","79615","MPV"
"Personenauto","87LZDN","LEXUS","LEXUS RX300","20030705","20030705","GRIJS",,"MPV"
"Personenauto","89LFD9","LEXUS","LEXUS RX450H","20100331","20100331","WIT","67120","MPV"
"Personenauto","89LVK6","LEXUS","LEXUS RX450H","20100805","20100805","GRIJS","73539","MPV"
"Personenauto","8SJG56","LEXUS","LEXUS RX450H","20131009","20131009","ZWART","68335","MPV"
"Personenauto","8TNG43","LEXUS","LEXUS RX450H","20120630","20140327","GRIJS","78690","MPV"
"Personenauto","8XVS00","LEXUS","LEXUS NX300H","20141113","20141113","GRIJS","55285","MPV"
"Personenauto","91HBNH","LEXUS","RX300","20000707","20010511","ROOD",,"MPV"
"Personenauto","91LFD9","LEXUS","LEXUS RX450H","20100331","20100331","GRIJS","85289","MPV"
"Personenauto","91NBH6","LEXUS","LEXUS RX400H","20070530","20100728","GRIJS",,"MPV"
"Personenauto","91SBPJ","LEXUS","LEXUS RX400H","20051112","20051112","ZWART","78469","MPV"
"Personenauto","93NPRG","LEXUS","LEXUS RX300","20040105","20040105","GRIJS",,"MPV"
"Personenauto","93TGBK","LEXUS","LEXUS RX400H","20060818","20060818","GROEN","75055","MPV"
"Personenauto","93TRF7","LEXUS","LEXUS RX450H","20120402","20120402","ZWART","66421","MPV"
"Personenauto","94TDXP","LEXUS","LEXUS RX300","20050215","20060719","GRIJS",,"MPV"
"Personenauto","95ZTS1","LEXUS","LEXUS RX450H","20100217","20130205","BLAUW","81205","MPV"
"Personenauto","96KSH5","LEXUS","LEXUS RX400H","20090630","20100125","ZWART",,"MPV"
"Personenauto","96LVK6","LEXUS","LEXUS RX450H","20100630","20100630","BRUIN","78739","MPV"
"Personenauto","97SVDG","LEXUS","LEXUS RX400H","20060630","20060630","BLAUW","76615","MPV"
"Personenauto","97ZFK5","LEXUS","LEXUS RX450H","20121025","20121025","BLAUW","82691","MPV"
"Personenauto","98PDTP","LEXUS","LEXUS RX300","20040514","20040514","GRIJS",,"MPV"
"Personenauto","98RBNV","LEXUS","LEXUS RX300","20050122","20050122","GRIJS","71054","MPV"
"Personenauto","99SHPR","LEXUS","LEXUS RX400H","20060105","20060105","GRIJS","77106","MPV"
"Personenauto","9XHB56","LEXUS","LEXUS RX450H","20110329","20140729","WIT","81759","MPV"
"Personenauto","9ZRG47","LEXUS","LEXUS RX450H","20120905","20150304","GRIJS","92800","MPV"
"Personenauto","G443SG","LEXUS","LEXUS RX300","20040526","20191119","GRIJS",,"MPV"
"Personenauto","G524TJ","LEXUS","LEXUS RX450HL","20191204","20191204","ZWART","101195","MPV"
"Personenauto","G578NJ","LEXUS","LEXUS NX300H","20191101","20191101","BLAUW","70325","MPV"
"Personenauto","G661JX","LEXUS","LEXUS RX300","20031222","20200125","BLAUW",,"MPV"
"Personenauto","G743BH","LEXUS","LEXUS NX300H","20160810","20191023","GRIJS","64447","MPV"
"Personenauto","G835LG","LEXUS","LEXUS RX450H","20160429","20200507","GRIJS","86636","MPV"
"Personenauto","GD809K","LEXUS","LEXUS RX450H","20101008","20150416","ZWART","71721","MPV"
"Personenauto","GL971B","LEXUS","LEXUS RX450H","20130902","20150903","ZWART","68335","MPV"
"Personenauto","H289XJ","LEXUS","LEXUS RX450H","20190213","20220420","WIT","85544","MPV"
"Personenauto","H452JZ","LEXUS","LEXUS RX450H","20170603","20200217","GRIJS","94635","MPV"
"Personenauto","H721TH","LEXUS","LEXUS NX300H","20180309","20200522","GRIJS","75274","MPV"
"Personenauto","H853HT","LEXUS","LEXUS RX450H","20130305","20200502","WIT","84149","MPV"
"Personenauto","HF095V","LEXUS","LEXUS RX300","20050928","20151016","GRIJS",,"MPV"
"Personenauto","HF580T","LEXUS","LEXUS RX450H","20110824","20151015","ZWART","90111","MPV"
"Personenauto","HN690R","LEXUS","LEXUS RX400H","20070105","20151214","GRIJS",,"MPV"
"Personenauto","HX790N","LEXUS","LEXUS RX450H","20160107","20160107","GRIJS","94622","MPV"
"Personenauto","HZ321T","LEXUS","RX 350","20071022","20160120","GRIJS",,"MPV"
"Personenauto","J605KG","LEXUS","LEXUS RX450HL","20190208","20200910","ZWART","89444","MPV"
"Personenauto","J898DP","LEXUS","LEXUS NX300H","20151130","20200829","ZWART","53779","MPV"
"Personenauto","JF490N","LEXUS","LEXUS RX300","20030710","20160506","GRIJS",,"MPV"
"Personenauto","JG310S","LEXUS","LEXUS RX450H","20160319","20160319","GRIJS","85135","MPV"
"Personenauto","JG662R","LEXUS","LEXUS RX450H","20140227","20161129","WIT","77794","MPV"
"Personenauto","JR043F","LEXUS","LEXUS NX200T","20150204","20160525","WIT","78577","MPV"
"Personenauto","JR263P","LEXUS","LEXUS NX300H","20150526","20160606","ZWART","72685","MPV"
"Personenauto","JR322B","LEXUS","LEXUS RX450H","20160602","20160602","BRUIN","86635","MPV"
"Personenauto","K049BG","LEXUS","RX 400H SR AUTO","20080513","20201112","GRIJS",,"MPV"
"Personenauto","K262DS","LEXUS","LEXUS NX300H","20201128","20201128","GRIJS","79484","MPV"
"Personenauto","K693XX","LEXUS","LEXUS NX300H","20180305","20210330","GRIJS","74580","MPV"
"Personenauto","K726FZ","LEXUS","LEXUS NX300H","20201210","20201210","GROEN","68940","MPV"
"Personenauto","K895JP","LEXUS","LEXUS NX300H","20170912","20210208","GRIJS","69594","MPV"
"Personenauto","K910BR","LEXUS","LEXUS RX300","20040722","20201209","ZWART",,"MPV"
"Personenauto","KF500K","LEXUS","LEXUS NX300H","20160818","20160818","WIT","56435","MPV"
"Personenauto","KF953D","LEXUS","LEXUS NX300H","20160812","20160812","GRIJS","69690","MPV"
"Personenauto","KH515G","LEXUS","LEXUS RX450H","20161223","20161223","ZWART","93235","MPV"
"Personenauto","KL544T","LEXUS","LEXUS RX450H","20130514","20161006","ZWART","38725","MPV"
"Personenauto","KN278F","LEXUS","LEXUS RX400H","20060428","20161011","GRIJS",,"MPV"
"Personenauto","KR428B","LEXUS","LEXUS RX450H","20120911","20161028","BLAUW","85951","MPV"
"Personenauto","KV385K","LEXUS","LEXUS RX400H","20080117","20161130","GRIJS",,"MPV"
"Personenauto","KZ691D","LEXUS","LEXUS RX450H","20110808","20170308","GRIJS","76750","MPV"
"Personenauto","L245RS","LEXUS","LEXUS NX300H","20170626","20210904","BRUIN","62510","MPV"
"Personenauto","L881BH","LEXUS","LEXUS NX300H","20141211","20210410","GRIJS","58817","MPV"
"Personenauto","N048GT","LEXUS","LEXUS NX300H","20160331","20220216","GRIJS","65741","MPV"
"Personenauto","N137RL","LEXUS","LEXUS RX450H","20170217","20220503","WIT","92685","MPV"
"Personenauto","N367RH","LEXUS","RX 450H AUT PRESIDEN","20111018","20220326","WIT","92598","MPV"
"Personenauto","N379HP","LEXUS","LEXUS NX300H","20181009","20220224","ZWART","65762","MPV"
"Personenauto","N484HR","LEXUS","LEXUS RX400H","20060118","20211019","BLAUW",,"MPV"
"Personenauto","N496JX","LEXUS","LEXUS RX450H","20211029","20211029","WIT","97230","MPV"
"Personenauto","N740ZB","LEXUS","LEXUS RX450H","20140513","20221101","GRIJS","86300","MPV"
"Personenauto","N856TH","LEXUS","LEXUS NX300H","20180330","20220809","ROOD","55243","MPV"
"Personenauto","NB474X","LEXUS","LEXUS NX300H","20170105","20170105","GRIJS","56940","MPV"
"Personenauto","NF139P","LEXUS","LEXUS RX450H","20170118","20170118","GRIJS","83185","MPV"
"Personenauto","NF140P","LEXUS","LEXUS RX450H","20170113","20170113","WIT","91285","MPV"
"Personenauto","NK894Z","LEXUS","LEXUS RX450H","20170223","20170223","ZWART","94635","MPV"
"Personenauto","NR443B","LEXUS","LEXUS NX300H","20170411","20170411","ZWART","55845","MPV"
"Personenauto","NS515Z","LEXUS","LEXUS NX300H","20170421","20170421","GRIJS","59090","MPV"
"Personenauto","NX704H","LEXUS","LEXUS RX450H","20110316","20170519","WIT","78650","MPV"
"Personenauto","NX984F","LEXUS","LEXUS NX300H","20150331","20170511","GRIJS","59700","MPV"
"Personenauto","P349TT","LEXUS","LEXUS RX450H","20160316","20220609","GRIJS","93235","MPV"
"Personenauto","P612PX","LEXUS","RX400H","20060317","20220516","ZWART",,"MPV"
"Personenauto","P897RV","LEXUS","LEXUS NX300H","20160315","20220520","ZWART","48728","MPV"
"Personenauto","PK238J","LEXUS","LEXUS NX300H","20170727","20170727","GRIJS","55390","MPV"
"Personenauto","PK800T","LEXUS","LEXUS RX450H","20130523","20170823","ZWART","76560","MPV"
"Personenauto","PN301S","LEXUS","LEXUS RX400H","20060512","20170803","BLAUW",,"MPV"
"Personenauto","PR384L","LEXUS","LEXUS NX300H","20170830","20170830","GRIJS","57140","MPV"
"Personenauto","PT574F","LEXUS","LEXUS NX300H","20170918","20170918","WIT","58290","MPV"
"Personenauto","PZ498N","LEXUS","LEXUS NX300H","20170720","20171012","GRIJS","62190","MPV"
"Personenauto","PZ897F","LEXUS","LEXUS RX450H","20171120","20171120","WIT","84585","MPV"
"Personenauto","PZ899H","LEXUS","LEXUS NX300H","20171027","20171027","GRIJS","61990","MPV"
"Personenauto","R055SP","LEXUS","LEXUS NX300H","20180816","20221126","WIT","61200","MPV"
"Personenauto","R234XL","LEXUS","LEXUS NX300H","20160517","20221210","WIT","4621","MPV"
"Personenauto","R584HB","LEXUS","LEXUS NX300","20180228","20221010","GRIJS","80004","MPV"
"Personenauto","R802JK","LEXUS","LEXUS RX400H","20051213","20220913","BLAUW",,"MPV"
"Personenauto","RD594B","LEXUS","RX330","20041130","20171030","GRIJS",,"MPV"
"Personenauto","RJ927H","LEXUS","LEXUS NX300H","20171205","20171205","WIT","56240","MPV"
"Personenauto","RK502S","LEXUS","LEXUS NX300H","20160114","20171228","WIT","71839","MPV"
"Personenauto","RK611P","LEXUS","LEXUS RX450H","20120507","20171219","GRIJS","75504","MPV"
"Personenauto","RK671P","LEXUS","LEXUS RX450H","20110103","20171219","ZWART","82043","MPV"
"Personenauto","RL542F","LEXUS","LEXUS NX300H","20171219","20171219","ZWART","62390","MPV"
"Personenauto","RN941S","LEXUS","LEXUS NX300H","20171227","20171227","ZWART","61240","MPV"
"Personenauto","RR650S","LEXUS","LEXUS RX450H","20180105","20180105","GRIJS","86795","MPV"
"Personenauto","RT518Z","LEXUS","LEXUS NX300H","20180209","20180209","WIT","76160","MPV"
"Personenauto","S338VV","LEXUS","RX400H","20060502","20230422","BRUIN",,"MPV"
"Personenauto","S402ZT","LEXUS","LEXUS NX450H+","20220818","20230516","GRIJS","72485","MPV"
"Personenauto","S475FV","LEXUS","LEXUS NX300H","20170918","20230103","GRIJS","65878","MPV"
"Personenauto","S758TH","LEXUS","LEXUS RX450H","20160219","20230418","WIT","91990","MPV"
"Personenauto","SH764X","LEXUS","LEXUS NX300H","20141120","20180419","ZWART","68235","MPV"
"Personenauto","SJ463F","LEXUS","RX300","20030707","20180409","GRIJS",,"MPV"
"Personenauto","SK739V","LEXUS","LEXUS RX450H","20101125","20180420","GRIJS","91351","MPV"
"Personenauto","SL057R","LEXUS","LEXUS NX300H","20160217","20180615","GRIJS","70889","MPV"
"Personenauto","SN026D","LEXUS","LEXUS RX300","20030620","20180430","BLAUW",,"MPV"
"Personenauto","SP294N","LEXUS","LEXUS NX300H","20141031","20180516","GRIJS","68025","MPV"
"Personenauto","SX844V","LEXUS","LX470","20000418","20180618","WIT",,"MPV"
"Personenauto","SZ584P","LEXUS","LEXUS NX300H","20180707","20180707","ZWART","72435","MPV"
"Personenauto","T147ZJ","LEXUS","LEXUS NX350H","20230427","20231031","GROEN","73284","MPV"
"Personenauto","T512RG","LEXUS","LEXUS RX450H","20191118","20240401","BRUIN","80550","MPV"
"Personenauto","TB230H","LEXUS","LEXUS RX450H","20160128","20180704","BLAUW","93235","MPV"
"Personenauto","TK610R","LEXUS","LEXUS RX300","20031103","20180908","GRIJS",,"MPV"
"Personenauto","TL596L","LEXUS","LEXUS RX450HL","20180831","20180831","BLAUW","101195","MPV"
"Personenauto","TP611B","LEXUS","LEXUS RX300","20030410","20180921","GRIJS",,"MPV"
"Personenauto","TR213S","LEXUS","LEXUS NX300H","20180929","20180929","GRIJS","61235","MPV"
"Personenauto","TR607Z","LEXUS","LEXUS NX300H","20150526","20190325","GRIJS","59700","MPV"
"Personenauto","TR633N","LEXUS","LEXUS RX450H","20180928","20180928","WIT","88295","MPV"
"Personenauto","TT417Z","LEXUS","LEXUS RX450H","20181026","20181026","GRIJS","97295","MPV"
"Personenauto","TT778R","LEXUS","LEXUS RX450H","20181024","20181024","ZWART","88995","MPV"
"Personenauto","TX720T","LEXUS","LEXUS RX450H","20091201","20181108","BRUIN",,"MPV"
"Personenauto","XK276N","LEXUS","LEXUS NX300H","20150829","20190117","WIT","56685","MPV"
"Personenauto","XK539J","LEXUS","LEXUS NX300H","20190125","20190125","BLAUW","74380","MPV"
"Personenauto","XR901P","LEXUS","LEXUS NX300H","20190305","20190305","GRIJS","70125","MPV"
"Personenauto","Z222BD","LEXUS","LEXUS RX450H","20180420","20240422","GRIJS","86294","MPV"
"Personenauto","ZB492R","LEXUS","LEXUS NX300H","20160930","20190716","GRIJS","56243","MPV"
"Personenauto","ZG092T","LEXUS","RX 330","20040630","20190520","GRIJS",,"MPV"
