"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE3336","BUICK","SPECIAL","19390630","19890412","ZWART",,"Niet geregistreerd"
"Personenauto","DE3542","BUICK","SPECIAL EIGHT","19530630","19890516","ROOD",,"Niet geregistreerd"
"Personenauto","DE4036","BUICK","SPECIAL 43 HARDTOP RIVIERA","19560630","19890726","ROOD",,"Niet geregistreerd"
"Personenauto","DE4039","BUICK","RIVIERA SPECIAL HARDTOP COUPE","19570630","19890726","WIT",,"Niet geregistreerd"
"Personenauto","DE4218","BUICK","SPECIAL","19560630","19900711","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4715","BUICK","SPECIAL","19580630","19891212","GROEN",,"Niet geregistreerd"
"Personenauto","DE5209","BUICK","46 R SPECIAL HARDTOP COUPE","19560630","19900329","GROEN",,"Niet geregistreerd"
"Personenauto","DE5524","BUICK","EIGHT SPECIAL","19510630","19900518","ZWART",,"Niet geregistreerd"
"Personenauto","DE6307","BUICK","BUIC SPECIAL","19560630","19900817","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6351","BUICK","SPECIAL 48 D","19510630","19900824","GROEN",,"Niet geregistreerd"
"Personenauto","DE6608","BUICK","SPECIAL","19380630","19900921","ZWART",,"Niet geregistreerd"
"Personenauto","DE6664","BUICK","SPECIAL COUPE","19560630","19910803","GROEN",,"Niet geregistreerd"
"Personenauto","DE6952","BUICK","46R SPECIAL","19550630","19901113","GROEN",,"Niet geregistreerd"
"Personenauto","DE7463","BUICK","SPECIAL RIVERA","19510630","19910124","ZWART",,"Niet geregistreerd"
"Personenauto","DE7869","BUICK","SPECIAL","19580630","19911114","GEEL",,"Niet geregistreerd"
"Personenauto","DE8050","BUICK","SPECIAL","19580630","19910507","GROEN",,"Niet geregistreerd"
"Personenauto","DE8347","BUICK","SPECIAL","19560630","19910522","ROSE",,"Niet geregistreerd"
"Personenauto","DE8471","BUICK","SPECIAL 41D","19530630","19910603","GROEN",,"Niet geregistreerd"
"Personenauto","DE8599","BUICK","SPECIAL","19570630","19910615","GROEN",,"Niet geregistreerd"
"Personenauto","DE8653","BUICK","SPECIAL CONVERTIBLE","19370630","19910619","GEEL",,"Niet geregistreerd"
"Personenauto","DE9437","BUICK","SPECIAL","19540630","20141014","GROEN",,"Niet geregistreerd"
"Personenauto","DH0206","BUICK","ROADMASTER SPECIAL","19560630","19830809","WIT",,"Niet geregistreerd"
"Personenauto","DH1363","BUICK","SPECIAL ESTATE","19560630","19920525","WIT",,"Niet geregistreerd"
"Personenauto","DH1370","BUICK","SPECIAL","19550630","19920526","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1521","BUICK","SPECIAL","19560630","19920609","GROEN",,"Niet geregistreerd"
"Personenauto","DH1673","BUICK","SPECIAL","19580630","19920622","ROOD",,"sedan"
"Personenauto","DH2181","BUICK","SPECIAL RIVIERA","19550630","19920804","GROEN",,"Niet geregistreerd"
"Personenauto","DH2903","BUICK","EIGHT SPECIAL COUPE","19480630","19921028","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3094","BUICK","RIVIERA SPECIAL COUPE","19530630","19921119","ROOD",,"Niet geregistreerd"
"Personenauto","DH3353","BUICK","SPECIAL 1956","19560630","19921218","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4216","BUICK","SPECIAL 41D","19520228","19930414","ZWART",,"Niet geregistreerd"
"Personenauto","DH4324","BUICK","SPECIAL HARDTOP","19560630","19930423","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4417","BUICK","SPECIAL DE LUXE TOUR BACK SEDAN","19530630","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","DH4469","BUICK","SPECIAL","19580630","19930504","GROEN",,"Niet geregistreerd"
"Personenauto","DH4579","BUICK","SPECIAL","19660915","19930511","BLAUW",,"cabriolet"
"Personenauto","DH5180","BUICK","40 SPECIAL","19550228","19930628","WIT",,"Niet geregistreerd"
"Personenauto","DH5788","BUICK","SPECIAL","19580228","19930802","ZWART",,"Niet geregistreerd"
"Personenauto","DH6580","BUICK","SPECIAL COUPE","19580228","19931013","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7378","BUICK","SPECIAL","19560228","19940104","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7961","BUICK","SPECIAL HARDT0P","19550630","19940216","ORANJE",,"Niet geregistreerd"
"Personenauto","DH8705","BUICK","SPECIAL","19540228","19940504","GEEL",,"Niet geregistreerd"
"Personenauto","DH9013","BUICK","SPECIAL","19580228","19940620","WIT",,"Niet geregistreerd"
"Personenauto","DH9199","BUICK","SPECIAL","19550228","19940606","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0504","BUICK","SPECIAL","19400228","19940914","WIT",,"Niet geregistreerd"
"Personenauto","DL4365","BUICK","SPECIAL","19580228","19950627","GROEN",,"Niet geregistreerd"
"Personenauto","DL5200","BUICK","CENTURY SPECIAL","19580228","19950721","WIT",,"Niet geregistreerd"
"Personenauto","DL5437","BUICK","SPECIAL","19550228","19950804","BEIGE",,"hatchback"
"Personenauto","DL6011","BUICK","BUICK SPECIAL","19580228","19950829","ROOD",,"Niet geregistreerd"
"Personenauto","DL8119","BUICK","SPECIAL","19610228","19951213","WIT",,"Niet geregistreerd"
"Personenauto","DL8983","BUICK","SPECIAL CONVERTIBLE","19550228","19960125","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3486","BUICK","SPECIAL","19550228","19960726","WIT",,"Niet geregistreerd"
"Personenauto","DM4446","BUICK","SPECIAL CONVERTIBLE","19550228","19961108","WIT",,"Niet geregistreerd"
"Personenauto","DM4876","BUICK","SPECIAL EIGHT","19400228","19961210","ZWART",,"Niet geregistreerd"
"Personenauto","DM5124","BUICK","SPECIAL DE LUXE","19620630","19960911","WIT",,"Niet geregistreerd"
"Personenauto","DM8361","BUICK","SPECIAL","19580228","19970129","ROSE",,"Niet geregistreerd"
"Personenauto","DM9773","BUICK","SPECIAL RIVERA HARDTOP SEDAN","19581027","19970411","GROEN",,"Niet geregistreerd"
"Personenauto","DR0042","BUICK","SPECIAL TYPE 40","19390228","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0551","BUICK","EIGHT SPECIAL","19410228","19970515","ZWART",,"Niet geregistreerd"
"Personenauto","DR0769","BUICK","4 DOOR SPECIAL","19380228","19970530","ZWART",,"Niet geregistreerd"
"Personenauto","DR1234","BUICK","SPECIAL","19640415","19970609","ROOD",,"Niet geregistreerd"
"Personenauto","DR2406","BUICK","SPECIAL DYNAFLOW","19510630","19970721","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2643","BUICK","SPECIAL","19650228","19970818","PAARS",,"Niet geregistreerd"
"Personenauto","DR3729","BUICK","SPECIAL","19640429","19970908","ZWART",,"Niet geregistreerd"
"Personenauto","DR5786","BUICK","SPECIAL","19580630","19971224","ROOD",,"Niet geregistreerd"
"Personenauto","DR7253","BUICK","SPECIAL","19550228","19980306","ROOD",,"Niet geregistreerd"
"Personenauto","DR7409","BUICK","SPECIAL","19510228","19980327","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0435","BUICK","SPECIAL DELUXE","19690228","20151022","BLAUW",,"coupe"
"Personenauto","DZ0442","BUICK","SPECIAL DELUXE","19620228","20151026","BLAUW",,"sedan"
"Personenauto","DZ1453","BUICK","SPECIAL","19560228","20160530","ZWART",,"sedan"
"Personenauto","DZ1487","BUICK","SPECIAL","19550228","20160603","GROEN",,"sedan"
"Personenauto","DZ2343","BUICK","SPECIAL SEDANETTE","19410228","20161020","GRIJS",,"sedan"
"Personenauto","DZ3062","BUICK","SPECIAL MODEL 48","19390228","20170315","ZWART",,"sedan"
"Personenauto","DZ3798","BUICK","SPECIAL","19380228","20170729","BLAUW",,"sedan"
"Personenauto","DZ4374","BUICK","SPECIAL RIVIERA","19580228","20171013","GRIJS",,"sedan"
"Personenauto","DZ5122","BUICK","SPECIAL","19580228","20180315","BRUIN",,"sedan"
"Personenauto","DZ6834","BUICK","SPECIAL DELUXE WAGON","19610915","20181207","BLAUW",,"stationwagen"
"Personenauto","DZ7311","BUICK","SPECIAL","19640702","20190311","BLAUW",,"sedan"
"Personenauto","DZ7436","BUICK","SPECIAL","19530228","20190328","WIT",,"coupe"
"Personenauto","DZ7960","BUICK","49 SPECIAL ESTATE WAGON","19580101","20190612","BLAUW",,"stationwagen"
"Personenauto","DZ8179","BUICK","SPECIAL","19520228","20190712","GROEN",,"sedan"
"Personenauto","DZ8642","BUICK","SPECIAL","19410228","20190930","GROEN",,"hatchback"
"Personenauto","DZ8785","BUICK","SPECIAL SERIES 40","19410228","20191018","BLAUW",,"sedan"
"Personenauto","DZ9324","BUICK","SPECIAL SERIES 40","19481209","20200210","ROOD",,"sedan"
"Personenauto","DZ9684","BUICK","41 SPECIAL","19400228","20200618","ZWART",,"sedan"
"Personenauto","FJ3980","BUICK","SPECIAL","19650511","19650511","BEIGE",,"Niet geregistreerd"
"Personenauto","GR33JP","BUICK","SPECIAL","19550630","19830503","GROEN",,"Niet geregistreerd"
"Personenauto","JP47YH","BUICK","SPECIAL DE LUXE","19660630","19830329","GRIJS",,"Niet geregistreerd"
"Personenauto","KY99RX","BUICK","SPECIAL 8 AUTOMATIC","19560630","19840622","ROOD",,"Niet geregistreerd"
"Personenauto","LB34TG","BUICK","43 SPECIAL","19580630","19840517","BLAUW",,"Niet geregistreerd"
"Personenauto","LH97XF","BUICK","SPECIAL","19840810","19840810","BEIGE",,"Niet geregistreerd"
"Personenauto","LSBS72","BUICK","CENTURY SPECIAL WAGON","19950517","19950710","GROEN",,"stationwagen"
"Personenauto","NT36JL","BUICK","SPECIAL","19610630","19851022","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0035","BUICK","SPECIAL EIGHT","19530228","20200806","GROEN",,"sedan"
"Personenauto","PM0169","BUICK","SPECIAL 40 SERIE","19560630","20200826","ZWART",,"sedan"
"Personenauto","PM0378","BUICK","SPECIAL","19560313","20200925","BLAUW",,"sedan"
"Personenauto","PM0709","BUICK","SPECIAL SEDAN","19530630","20201109","GROEN",,"sedan"
"Personenauto","PM0812","BUICK","SPECIAL 4 DOORS SEDAN","19540901","20201125","GROEN",,"sedan"
"Personenauto","PM0950","BUICK","SPECIAL SEDAN","19550630","20210720","WIT",,"sedan"
"Personenauto","PM1107","BUICK","BUICK SPECIAL SERIES 40 TOURING SEAN","19400228","20210121","ZWART",,"sedan"
"Personenauto","PM1996","BUICK","SPECIAL 40 SERIES","19540228","20210608","ROOD",,"sedan"
"Personenauto","PM2116","BUICK","SPECIAL","19530228","20210703","ZWART",,"sedan"
"Personenauto","PM2155","BUICK","ROADMASTER SPECIAL","19370228","20210705","BLAUW",,"sedan"
"Personenauto","PM2349","BUICK","EIGHT SPECIAL COUPE","19410228","20210802","BRUIN",,"coupe"
"Personenauto","PM2461","BUICK","SPECIAL 8","19390630","20210818","GROEN",,"sedan"
"Personenauto","PM2641","BUICK","SPECIAL","19530228","20210914","GROEN",,"sedan"
"Personenauto","PM2910","BUICK","SPECIAL SEDAN","19580228","20211021","ROOD",,"sedan"
"Personenauto","PM3130","BUICK","SPECIAL","19520630","20211125","GROEN",,"sedan"
"Personenauto","PM4458","BUICK","SPECIAL","19650228","20220729","BLAUW",,"sedan"
"Personenauto","PM4652","BUICK","SPECIAL DE LUXE","19610701","20220831","GEEL",,"stationwagen"
"Personenauto","PM5782","BUICK","SPECIAL","19540914","20230421","GROEN",,"coupe"
"Personenauto","PM5899","BUICK","SPECIAL DELUXE SEDAN","19510228","20230511","ROOD",,"sedan"
"Personenauto","PM6010","BUICK","SPECIAL RIVIERA","19550228","20230529","ROOD",,"sedan"
"Personenauto","PM6430","BUICK","SPECIALE SERIE 40","19560228","20230727","GEEL",,"cabriolet"
"Personenauto","PM6896","BUICK","SPECIAL","19570228","20231204","BRUIN",,"sedan"
"Personenauto","PM7478","BUICK","SPECIAL MODEL 41","19400630","20240319","WIT",,"sedan"
"Personenauto","PM7698","BUICK","51 SPECIAL","19510228","20240426","BLAUW",,"sedan"
"Personenauto","PV93XN","BUICK","SPECIAL","19580630","19860901","BLAUW",,"Niet geregistreerd"
"Personenauto","RY80HZ","BUICK","SPECIAL","19560630","19870512","ZWART",,"Niet geregistreerd"
"Personenauto","SJ76BP","BUICK","SPECIAL","19570630","19870724","WIT",,"Niet geregistreerd"
