"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SJZ57","Personenauto","BMW","320ED","20250327","20230608","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131018","20131018","Geen verstrekking in Open Data","49472","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-06-08T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJZ87","Personenauto","BMW","320ED","20241007","20181229","4814","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131017","20131017","Geen verstrekking in Open Data","51938","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2018-12-29T00:00:00.000","2013-10-17T00:00:00.000","2013-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLD50","Personenauto","BMW","320ED","20240607","20230829","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131105","20131105","Geen verstrekking in Open Data","42574","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-08-29T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLD51","Personenauto","BMW","320ED","20250121","20210121","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131105","20131105","Geen verstrekking in Open Data","42574","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-01-21T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLD52","Personenauto","BMW","320ED","20250307","20220321","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131105","20131105","Geen verstrekking in Open Data","42574","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-03-21T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLL01","Personenauto","BMW","320ED","20250313","20240316","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131120","20131120","Geen verstrekking in Open Data","49685","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-16T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLL12","Personenauto","BMW","320ED","20250324","20210421","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131101","20131101","Geen verstrekking in Open Data","43826","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-04-21T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNK59","Personenauto","BMW","320ED","20241110","20171110","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131107","20131107","Geen verstrekking in Open Data","47311","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2017-11-10T00:00:00.000","2013-11-07T00:00:00.000","2013-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNK95","Personenauto","BMW","320ED","20241111","20170404","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131111","20131111","Geen verstrekking in Open Data","43496","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2017-04-04T00:00:00.000","2013-11-11T00:00:00.000","2013-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPD18","Personenauto","BMW","320ED","20250205","20180210","4814","sedan","5","BLAUW","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131115","20131115","Geen verstrekking in Open Data","42909","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2018-02-10T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRT92","Personenauto","BMW","320ED","20240702","20190708","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131129","20131129","Geen verstrekking in Open Data","42866","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2019-07-08T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STB67","Personenauto","BMW","320ED","20241202","20240327","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131129","20131129","Geen verstrekking in Open Data","51849","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2024-03-27T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
