"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54LXFP","Personenauto","FORD","ESCORT XR3I CABRIO U9","20230725","20240216","5298","cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19890406","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-25T00:00:00.000","2024-02-16T00:00:00.000","1989-04-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HHNK","Personenauto","FORD","ESCORT XR3I CABRIO U9","20020704",,"4705","cabriolet",,"ZWART","Niet geregistreerd","4","1597","940","1400","1040","470","900","19890616","20010817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-07-04T00:00:00.000",,"1989-06-16T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DNGB","Personenauto","FORD","ESCORT XR3I CABRIO U9","20240903","20230704","4854","cabriolet",,"GRIJS","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19891201","19991103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-03T00:00:00.000","2023-07-04T00:00:00.000","1989-12-01T00:00:00.000","1999-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GFL5","Personenauto","FORD","ESCORT XR3I CABRIO U9","20220803","20171024",,"cabriolet","4","ZWART","Niet geregistreerd","4","1597","940","1400","1040","470","900","19871008","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-08-03T00:00:00.000","2017-10-24T00:00:00.000","1987-10-08T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JDK8","Personenauto","FORD","ESCORT XR3I CABRIO U9","20131118","20111117",,"cabriolet","4","ROOD","Niet geregistreerd","4","1597","940","1400","1040","470","900","19871201","20090417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-11-18T00:00:00.000","2011-11-17T00:00:00.000","1987-12-01T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FJXV","Personenauto","FORD","ESCORT XR3I CABRIO U9","20260420","20090418","5420","cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19891228","20000404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-20T00:00:00.000","2009-04-18T00:00:00.000","1989-12-28T00:00:00.000","2000-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JXBF","Personenauto","FORD","ESCORT XR3I CABRIO U9","20250509","20200506","4949","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19900912","20020928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-09T00:00:00.000","2020-05-06T00:00:00.000","1990-09-12T00:00:00.000","2002-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GXSV","Personenauto","FORD","ESCORT XR3I CABRIO U9","20190724","20070810","5565","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19910701","20010425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-07-24T00:00:00.000","2007-08-10T00:00:00.000","1991-07-01T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRXJ26","Personenauto","FORD","ESCORT XR3I CABRIO U9","20240617","20210824",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1597","940","1400","1040","470","900","19890630","19921014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-17T00:00:00.000","2021-08-24T00:00:00.000","1989-06-30T00:00:00.000","1992-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVPS28","Personenauto","FORD","ESCORT XR3I CABRIO U9","19981021",,"4734","cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19860731","19930817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1998-10-21T00:00:00.000",,"1986-07-31T00:00:00.000","1993-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXLV55","Personenauto","FORD","ESCORT XR3I CABRIO U9","20260217","20050623","4798","cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19871012","19940509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-17T00:00:00.000","2005-06-23T00:00:00.000","1987-10-12T00:00:00.000","1994-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBSR65","Personenauto","FORD","ESCORT XR3I CABRIO U9","20260319","20230223","4623","cabriolet","5","ROOD","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880127","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-19T00:00:00.000","2023-02-23T00:00:00.000","1988-01-27T00:00:00.000","1994-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJN31","Personenauto","FORD","ESCORT XR3I CABRIO U9","20070511",,"4533","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880419","19940628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-05-11T00:00:00.000",,"1988-04-19T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGBH24","Personenauto","FORD","ESCORT XR3I CABRIO U9","20241206","20000728","4759","cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880616","19940719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-06T00:00:00.000","2000-07-28T00:00:00.000","1988-06-16T00:00:00.000","1994-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHLG91","Personenauto","FORD","ESCORT XR3I CABRIO U9","20080620","20030813","5072","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","940","1400","1040","470","900","19890120","19940811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2008-06-20T00:00:00.000","2003-08-13T00:00:00.000","1989-01-20T00:00:00.000","1994-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHLH31","Personenauto","FORD","ESCORT XR3I CABRIO U9","20060711","20080206","5082","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","940","1400","1040","470","900","19900313","19940809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-11T00:00:00.000","2008-02-06T00:00:00.000","1990-03-13T00:00:00.000","1994-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
