"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ0566","CITROEN","2CV6","19720712","20160318","WIT",,"hatchback"
"Personenauto","DZ48KS","CITROEN","2CV6","19790608","19790608","BLAUW",,"hatchback"
"Personenauto","FPJV81","CITROEN","2CV6","19921017","19921017","BLAUW",,"hatchback"
"Personenauto","FV07BF","CITROEN","2CV6","19800305","19800305","ORANJE",,"hatchback"
"Personenauto","FY66YY","CITROEN","2CV6 CLUB","19800429","19800429","ROOD",,"hatchback"
"Personenauto","G925VJ","CITROEN","2CV6-CT","19831020","20191205","ROOD",,"hatchback"
"Personenauto","GB10SN","CITROEN","2CV6","19800603","19800603","BLAUW",,"hatchback"
"Personenauto","GF66HZ","CITROEN","2CV6","19800704","19800704","ORANJE",,"hatchback"
"Personenauto","GJ27SN","CITROEN","2CV6","19801008","19801008","BLAUW",,"hatchback"
"Personenauto","GK08KD","CITROEN","2CV6","19801024","19801024","BLAUW",,"hatchback"
"Personenauto","GL83KT","CITROEN","2CV6","19801202","19801202","GROEN",,"hatchback"
"Personenauto","GS96XX","CITROEN","2CV6","19810313","19810313","ROOD",,"hatchback"
"Personenauto","GY08LN","CITROEN","2CV6","19810520","19810520","BLAUW",,"hatchback"
"Personenauto","GY12NY","CITROEN","2CV6","19810526","19810526","BLAUW",,"hatchback"
"Personenauto","GY31YS","CITROEN","2CV6","19810601","19810601","BLAUW",,"hatchback"
"Personenauto","GY80LP","CITROEN","2CV6","19810521","19810521","BLAUW",,"hatchback"
"Personenauto","GZ50NV","CITROEN","2CV6","19810615","19810615","ROOD",,"hatchback"
"Personenauto","GZ74NT","CITROEN","2CV6","19810612","19810612","ROOD",,"hatchback"
"Personenauto","HB85HY","CITROEN","2CV6","19810703","19810703","BLAUW",,"hatchback"
"Personenauto","HD51YH","CITROEN","2CV6","19810824","19810824","GEEL",,"hatchback"
"Personenauto","HD53XS","CITROEN","2CV6","19810817","19810817","WIT",,"hatchback"
"Personenauto","HD68TJ","CITROEN","2CV6","19810813","20200720","BLAUW",,"hatchback"
"Personenauto","HD72DJ","CITROEN","2CV6","19810814","19810814","BLAUW",,"hatchback"
"Personenauto","HK67RN","CITROEN","2CV6","19820310","19820310","GROEN",,"hatchback"
"Personenauto","HL61HK","CITROEN","2CV6","19820212","19820212","GROEN",,"hatchback"
"Personenauto","HN12KT","CITROEN","2CV6","19820316","19820316","BLAUW",,"hatchback"
"Personenauto","HN80YL","CITROEN","2CV6","19820306","19820306","ROOD",,"hatchback"
"Personenauto","HS46HN","CITROEN","2CV6","19820415","19820415","ROOD",,"hatchback"
"Personenauto","HT31XD","CITROEN","2CV6","19821008","19821008","BLAUW",,"hatchback"
"Personenauto","HX24VB","CITROEN","2CV6","19820629","19820629","ZWART",,"hatchback"
"Personenauto","HX44RT","CITROEN","2CV6","19820825","19820825","ROOD",,"hatchback"
"Personenauto","HY33LD","CITROEN","2CV6","19820709","20210706","BLAUW",,"hatchback"
"Personenauto","HZ36YV","CITROEN","2CV6","19820824","19820824","ROOD",,"hatchback"
"Personenauto","J534LX","CITROEN","CITROEN 2CV6 SPECIAL","19870828","20200907","BLAUW",,"hatchback"
"Personenauto","J830JX","CITROEN","2CV6-CT","19810826","20200818","GEEL",,"hatchback"
"Personenauto","JB62GB","CITROEN","2CV6","19820909","19820909","BLAUW",,"hatchback"
"Personenauto","JF60DF","CITROEN","2CV6","19821015","19821015","BRUIN",,"hatchback"
"Personenauto","JG56HY","CITROEN","2CV6","19821122","19821122","WIT",,"hatchback"
"Personenauto","JH77TB","CITROEN","2CV6","19830103","19830103","ZWART",,"hatchback"
"Personenauto","JJ43PG","CITROEN","2CV6","19830129","19830129","GRIJS",,"hatchback"
"Personenauto","JP04VR","CITROEN","2CV6","19830406","19830406","GEEL",,"hatchback"
"Personenauto","JP64KS","CITROEN","2CV6","19830325","19830325","ROOD",,"hatchback"
"Personenauto","JY71BB","CITROEN","2CV6","19830624","19830624","BLAUW",,"hatchback"
"Personenauto","JY80BB","CITROEN","2CV6","19830621","19830621","ROOD",,"hatchback"
"Personenauto","K770NS","CITROEN","2CV6","19830316","20210825","ROOD",,"hatchback"
"Personenauto","KB09SF","CITROEN","2CV6","19830811","19830811","BLAUW",,"hatchback"
"Personenauto","KB21XP","CITROEN","2CV6","19830809","19830809","WIT",,"hatchback"
"Personenauto","KB62YL","CITROEN","2CV6","19830819","19830819","BLAUW",,"hatchback"
"Personenauto","KB63BS","CITROEN","2CV6","19830720","19830720","WIT",,"hatchback"
"Personenauto","KB77RV","CITROEN","2CV6","19820226","19820226","GEEL",,"hatchback"
"Personenauto","KF36KK","CITROEN","2CV6","19830914","19830914","ROOD",,"hatchback"
"Personenauto","KF90LJ","CITROEN","2CV6","19830919","19830919","BLAUW",,"hatchback"
"Personenauto","KG19SH","CITROEN","2CV6","19831013","19831013","ROOD",,"hatchback"
"Personenauto","KH67BX","CITROEN","2CV6","19831020","19831020","BLAUW",,"hatchback"
"Personenauto","KJ08JL","CITROEN","2CV6","19840124","19840124","WIT",,"hatchback"
"Personenauto","KJ21BD","CITROEN","2CV6","19831128","19831128","ROOD",,"hatchback"
"Personenauto","KJ33TY","CITROEN","2CV6","19840427","19840427","WIT",,"hatchback"
"Personenauto","KJ66SZ","CITROEN","2CV6","19840501","19840501","ROOD",,"hatchback"
"Personenauto","KK52PS","CITROEN","2CV6","19840102","19840102","GRIJS",,"hatchback"
"Personenauto","KL332K","CITROEN","2CV6 SPECIAL","19811202","20161013","BLAUW",,"hatchback"
"Personenauto","KT264P","CITROEN","2CV6","19880823","20161209","WIT",,"hatchback"
"Personenauto","KV95LY","CITROEN","2CV6","19840326","19840326","ROOD",,"hatchback"
"Personenauto","KY19FD","CITROEN","2CV6","19840627","19840627","ROOD",,"hatchback"
"Personenauto","KY35XT","CITROEN","2CV6","19840426","19840426","WIT",,"hatchback"
"Personenauto","KY97XS","CITROEN","2CV6","19840427","19840427","PAARS",,"hatchback"
"Personenauto","KZ17JL","CITROEN","2CV6","19840509","19840509","WIT",,"hatchback"
"Personenauto","KZ23GL","CITROEN","2CV6","19840426","19840426","WIT",,"hatchback"
"Personenauto","KZ89DG","CITROEN","2CV6","19840514","19840514","ROOD",,"hatchback"
"Personenauto","LB07RT","CITROEN","2CV6","19840518","19840518","ROOD",,"hatchback"
"Personenauto","LF15KY","CITROEN","2CV6","19840628","19840628","ROOD",,"hatchback"
"Personenauto","LF63JV","CITROEN","2CV6","19840810","19840810","WIT",,"hatchback"
"Personenauto","LG67YV","CITROEN","2CV6","19850218","19850218","BLAUW",,"hatchback"
"Personenauto","LP94TH","CITROEN","2CV6","19841123","19841123","ROOD",,"hatchback"
"Personenauto","LR95FR","CITROEN","2CV6","19840316","19840316","GROEN",,"hatchback"
"Personenauto","LS71XZ","CITROEN","2CV6","19850220","19850220","GRIJS",,"hatchback"
"Personenauto","LV71TH","CITROEN","2CV6","19850215","19850215","BLAUW",,"hatchback"
"Personenauto","LV75BT","CITROEN","2CV6","19850205","19850205","BLAUW",,"hatchback"
"Personenauto","LX27RT","CITROEN","2CV6","19850308","19850308","BLAUW",,"hatchback"
"Personenauto","LX93RS","CITROEN","2CV6","19850307","19850307","BLAUW",,"hatchback"
"Personenauto","LY02KB","CITROEN","2CV6","19850308","19850308","ROOD",,"hatchback"
"Personenauto","LY76HJ","CITROEN","2CV6","19850322","19850322","ROOD",,"hatchback"
"Personenauto","LZ85TR","CITROEN","2CV6","19850329","19850329","GRIJS",,"hatchback"
"Personenauto","N973SH","CITROEN","2CV6","19881229","20211215","WIT",,"hatchback"
"Personenauto","NB79XK","CITROEN","2CV6","19850621","19850621","GROEN",,"hatchback"
"Personenauto","NG56HX","CITROEN","2CV6","19850523","19850523","BLAUW",,"hatchback"
"Personenauto","NH29HB","CITROEN","2CV6","19850604","19850604","GRIJS",,"hatchback"
"Personenauto","NH67LJ","CITROEN","2CV6","19850607","19850607","ORANJE",,"hatchback"
"Personenauto","NJ70LN","CITROEN","2CV6","19850619","19850619","BLAUW",,"hatchback"
"Personenauto","NJ80LN","CITROEN","2CV6","19850620","19850620","ZWART",,"hatchback"
"Personenauto","NL40ST","CITROEN","2CV6","19850802","19850802","ROOD",,"hatchback"
"Personenauto","NP19TH","CITROEN","2CV6","19831118","19831118","GRIJS",,"hatchback"
"Personenauto","NR55SY","CITROEN","2CV6","19850925","19850925","GRIJS",,"hatchback"
"Personenauto","P157NH","CITROEN","2CV6","19860114","20220422","ROOD",,"hatchback"
"Personenauto","P200BR","CITROEN","2CV6","19810817","20220128","BRUIN",,"hatchback"
"Personenauto","P890FF","CITROEN","2CV6","19870722",,"BLAUW",,"hatchback"
"Personenauto","PJ32PS","CITROEN","2CV6","19821007","19821007","ROOD",,"hatchback"
"Personenauto","PM5273","CITROEN","2CV6","19720828","20221223","GROEN",,"hatchback"
"Personenauto","PXLL40","CITROEN","2CV6","19860425","20220718","WIT",,"hatchback"
"Personenauto","R133GV","CITROEN","2CV6","19811012","20220825","GROEN",,"hatchback"
"Personenauto","RT466G","CITROEN","2CV6","19830616","20180202","ZWART",,"hatchback"
"Personenauto","RX49GT","CITROEN","2CV6","19830103","19830103","BLAUW",,"hatchback"
"Personenauto","RZRS97","CITROEN","2CV6","19900403","19970825","WIT",,"hatchback"
"Personenauto","S070JZ","CITROEN","2CV6 SPECIAL","19830101","20230207","WIT",,"hatchback"
"Personenauto","SL51HH","CITROEN","2CV6","19830630","19871010","ROOD",,"hatchback"
"Personenauto","THZG63","CITROEN","2CV6","19871223","19980511","BLAUW",,"hatchback"
"Personenauto","TK832B","CITROEN","2CV6","19880318","20180816","GEEL",,"hatchback"
"Personenauto","XD561V","CITROEN","2CV6","19850520","20181210","ROOD",,"hatchback"
