"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16YB21","CHEVROLET","CORVETTE STINGRAY","19750228","20060127","BLAUW",,"cabriolet"
"Personenauto","16YE79","CHEVROLET","CORVETTE","19770228","20240516","ROOD",,"cabriolet"
"Personenauto","17JRD1","CHEVROLET","CHEVROLET CORVETTE","20050217","20090730","ZWART",,"cabriolet"
"Personenauto","17KPN7","CHEVROLET","CORVETTE C5","19980102","20100120","ROOD","90280","cabriolet"
"Personenauto","17YE77","CHEVROLET","CORVETTE STINGRAY","19740101",,"ROOD",,"cabriolet"
"Personenauto","19HJK1","CHEVROLET","CORVETTE","20000102","20090103","BLAUW",,"cabriolet"
"Personenauto","19PTL9","CHEVROLET","CORVETTE","20070701","20110413","ROOD",,"cabriolet"
"Personenauto","19TJJ5","CHEVROLET","CORVETTE","20040601","20120309","GEEL",,"cabriolet"
"Personenauto","19XLD6","CHEVROLET","CORVETTE","19921214","20120621","GROEN",,"cabriolet"
"Personenauto","1TTL30","CHEVROLET","CORVETTE","19780228","20140517","ROOD",,"cabriolet"
"Personenauto","20FKZG","CHEVROLET","CORVETTE CONVERTIBLE U9","19930630","20000519","ROOD",,"cabriolet"
"Personenauto","20GBT2","CHEVROLET","CORVETTE CONVERTIBLE U9","19880915","20080528","ZWART",,"cabriolet"
"Personenauto","20GFP8","CHEVROLET","CORVETTE","19810228","20080618","GRIJS",,"cabriolet"
"Personenauto","20SFS4","CHEVROLET","CORVETTE","19820228","20110912","GRIJS",,"cabriolet"
"Personenauto","20SJZR","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060127","20060127","ZWART",,"cabriolet"
"Personenauto","20XLDR","CHEVROLET","CORVETTE","19820630","20070628","BRUIN",,"cabriolet"
"Personenauto","20YA89","CHEVROLET","CORVETTE STINGRAY","19740701","20010504","ROOD",,"cabriolet"
"Personenauto","21DGFZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19920403","19990726","WIT",,"cabriolet"
"Personenauto","21RNFX","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010313","20050606","GRIJS",,"cabriolet"
"Personenauto","21YB61","CHEVROLET","CORVETTE STINGRAY","19730630","20080322","ZWART",,"cabriolet"
"Personenauto","22RBBP","CHEVROLET","CORVETTE","19790228","20050111","WIT",,"cabriolet"
"Personenauto","22RHGK","CHEVROLET","CORVETTE","19910915","20050329","WIT",,"cabriolet"
"Personenauto","23PSBT","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000523","20041022","GRIJS",,"cabriolet"
"Personenauto","24DGXB","CHEVROLET","CORVETTE CONVERTIBLE U9","19920701","20000703","ZWART",,"cabriolet"
"Personenauto","24HHJJ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980625","20010705","BLAUW",,"cabriolet"
"Personenauto","24NNTD","CHEVROLET","CORVETTE","20000701","20031223","ORANJE",,"cabriolet"
"Personenauto","24XTJ2","CHEVROLET","CORVETTE","19790228","20120815","BLAUW",,"cabriolet"
"Personenauto","24YB00","CHEVROLET","CORVETTE","19770701","20060314","ZWART",,"cabriolet"
"Personenauto","24YD52","CHEVROLET","CORVETTE","19740228","20160802","ZWART",,"cabriolet"
"Personenauto","25GGF8","CHEVROLET","CORVETTE","19980701","20080610","GRIJS",,"cabriolet"
"Personenauto","25JGB4","CHEVROLET","CORVETTE","20050228","20090507","ROOD",,"cabriolet"
"Personenauto","25LLR8","CHEVROLET","CORVETTE","20030905","20100519","ZWART",,"cabriolet"
"Personenauto","25ZPNT","CHEVROLET","CORVETTE","19980225","20080425","GRIJS",,"cabriolet"
"Personenauto","25ZPSL","CHEVROLET","CORVETTE","19780228","20080418","ZWART",,"cabriolet"
"Personenauto","26GGJ9","CHEVROLET","CORVETTE","20050720","20080624","GRIJS",,"cabriolet"
"Personenauto","26NGVN","CHEVROLET","CORVETTE","19980701","20030918","ROOD",,"cabriolet"
"Personenauto","26YD32","CHEVROLET","CORVETTE STING RAY","19740228","20160922","ROOD",,"cabriolet"
"Personenauto","26ZBRT","CHEVROLET","CHEVROLET CORVETTE","20010102","20071218","GROEN",,"cabriolet"
"Personenauto","27GXS8","CHEVROLET","CORVETTE","19820228","20080929","ZWART",,"cabriolet"
"Personenauto","27NFSZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010412","20030821","GRIJS",,"cabriolet"
"Personenauto","27YD14","CHEVROLET","CORVETTE","19750228","20161017","ROOD",,"cabriolet"
"Personenauto","28YB21","CHEVROLET","CORVETTE","19770823","20060703","BLAUW",,"cabriolet"
"Personenauto","28ZKRR","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","20080305","GRIJS",,"cabriolet"
"Personenauto","29DGFZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980506","19990722","PAARS",,"cabriolet"
"Personenauto","29HPN7","CHEVROLET","CORVETTE","19820701","20090120","BLAUW",,"cabriolet"
"Personenauto","29LBN2","CHEVROLET","CORVETTE","19780228","20100316","ZWART",,"cabriolet"
"Personenauto","29RBJ8","CHEVROLET","CORVETTE","19850228","20110418","BRUIN",,"cabriolet"
"Personenauto","2KNP44","CHEVROLET","CORVETTE","19980701","20130613","ZWART",,"cabriolet"
"Personenauto","2KVN18","CHEVROLET","CORVETTE","20061201","20130731","BLAUW","112930","cabriolet"
"Personenauto","2XFH70","CHEVROLET","CORVETTE","19790228","20140719","ZWART",,"cabriolet"
"Personenauto","30LNT8","CHEVROLET","CORVETTE","19990701","20100720","GRIJS",,"cabriolet"
"Personenauto","30RVX7","CHEVROLET","CORVETTE","19980228","20130501","ORANJE",,"cabriolet"
"Personenauto","30ZJRG","CHEVROLET","CORVETTE","19810228","20080705","GRIJS",,"cabriolet"
"Personenauto","31FLKK","CHEVROLET","CORVETTE","19750205","20000421","GROEN",,"cabriolet"
"Personenauto","31YA99","CHEVROLET","CORVETTE","19770701","20010724","ROOD",,"cabriolet"
"Personenauto","32HRNN","CHEVROLET","CORVETTE STINGRAY","19790701","20011206","ROOD",,"cabriolet"
"Personenauto","32PDXX","CHEVROLET","CORVETTE","19990102","20040528","ROOD",,"cabriolet"
"Personenauto","32YD19","CHEVROLET","CORVETTE","19750228","20170411","BLAUW",,"cabriolet"
"Personenauto","33HXB5","CHEVROLET","CORVETTE","20020801","20090314","GRIJS",,"cabriolet"
"Personenauto","33NDR2","CHEVROLET","CORVETTE C6","20050506","20100818","ZWART",,"cabriolet"
"Personenauto","33PZZ7","CHEVROLET","CORVETTE","20050815","20110624","ROOD",,"cabriolet"
"Personenauto","34HRZ8","CHEVROLET","CORVETTE","19800630","20090205","ROOD",,"cabriolet"
"Personenauto","34JLZ8","CHEVROLET","CORVETTE V8","19990521","20091114","BEIGE",,"cabriolet"
"Personenauto","34TVK5","CHEVROLET","CORVETTE","19810630","20120419","ROOD",,"cabriolet"
"Personenauto","34YD10","CHEVROLET","CORVETTE","19741031","20170530","ZWART",,"cabriolet"
"Personenauto","35HHD8","CHEVROLET","CORVETTE TARGA","20060315","20081120","GRIJS",,"cabriolet"
"Personenauto","35JHX1","CHEVROLET","CORVETTE CONVERTIBLE","20010320","20090603","BLAUW",,"cabriolet"
"Personenauto","35YB04","CHEVROLET","CORVETTE STING RAY","19740701","20071218","ZWART",,"cabriolet"
"Personenauto","36DJKN","CHEVROLET","CORVETTE","19750228","19990831","BLAUW",,"cabriolet"
"Personenauto","36KGG8","CHEVROLET","CORVETTE","20040701","20091106","GEEL",,"cabriolet"
"Personenauto","36PSTZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990714","20050216","ZWART",,"cabriolet"
"Personenauto","36TRD5","CHEVROLET","CORVETTE","20000102","20120323","WIT",,"cabriolet"
"Personenauto","36YD81","CHEVROLET","CORVETTE","19740228","20170804","ORANJE",,"cabriolet"
"Personenauto","37PLR9","CHEVROLET","CORVETTE CONVERTIBLE","20060316","20110221","GRIJS",,"cabriolet"
"Personenauto","38GBZ2","CHEVROLET","CORVETTE","19780630","20080526","GRIJS",,"cabriolet"
"Personenauto","38LTVG","CHEVROLET","CORVETTE","19780630","20030516","ZWART",,"cabriolet"
"Personenauto","38NHB7","CHEVROLET","CORVETTE","19980701","20100902","ZWART",,"cabriolet"
"Personenauto","38YA50","CHEVROLET","CORVETTE STINGRAY","19750630","20011001","GRIJS",,"cabriolet"
"Personenauto","39YB08","CHEVROLET","CORVETTE T-BAR","19730228","20070612","BLAUW",,"cabriolet"
"Personenauto","39YB42","CHEVROLET","CORVETTE STINGRAY","19750701","20070618","BLAUW",,"cabriolet"
"Personenauto","39YD12","CHEVROLET","CORVETTE STINGRAY","19730228","20171002","BLAUW",,"cabriolet"
"Personenauto","3KJS03","CHEVROLET","CORVETTE","20070102","20150608","GRIJS","70811","cabriolet"
"Personenauto","3XLK93","CHEVROLET","CHEVROLET CORVETTE","19980915","20140905","ROOD",,"cabriolet"
"Personenauto","3ZDR26","CHEVROLET","CORVETTE","20070102","20141218","BLAUW",,"cabriolet"
"Personenauto","40KFL5","CHEVROLET","CORVETTE","20070701","20100209","ZWART",,"cabriolet"
"Personenauto","40RTPF","CHEVROLET","CORVETTE CONVERTIBLE","20050901","20050901","ZWART",,"cabriolet"
"Personenauto","40XTH7","CHEVROLET","CORVETTE","20060701","20120727","ZWART",,"cabriolet"
"Personenauto","40YA84","CHEVROLET","CORVETTE","19760701","20011103","ROOD",,"cabriolet"
"Personenauto","40YB66","CHEVROLET","CORVETTE STINGRAY","19740228","20070720","ZWART",,"cabriolet"
"Personenauto","40YD97","CHEVROLET","CORVETTE","19770228","20171124","WIT",,"cabriolet"
"Personenauto","41RTZB","CHEVROLET","CORVETTE LT4","19960701","20050905","ZWART",,"cabriolet"
"Personenauto","41YD47","CHEVROLET","CORVETTE","19770228","20171211","PAARS",,"cabriolet"
"Personenauto","41YD60","CHEVROLET","CORVETTE","19770228","20180102","ZWART",,"cabriolet"
"Personenauto","41YD98","CHEVROLET","CORVETTE","19771206",,"BLAUW",,"cabriolet"
"Personenauto","42GPT3","CHEVROLET","CORVETTE","19990115","20080815","GRIJS",,"cabriolet"
"Personenauto","42JPL8","CHEVROLET","CORVETTE","20000701","20090723","GRIJS",,"cabriolet"
"Personenauto","42LZFJ","CHEVROLET","CORVETTE","20000414","20030623","GEEL",,"cabriolet"
"Personenauto","42PBGX","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000329","20040414","GRIJS",,"cabriolet"
"Personenauto","42XBKG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20001214","20070407","ZWART",,"cabriolet"
"Personenauto","42XFKP","CHEVROLET","CORVETTE","19980710","20070423","PAARS",,"cabriolet"
"Personenauto","42YD13","CHEVROLET","CORVETTE","19770228","20180115","GRIJS",,"cabriolet"
"Personenauto","43RFK5","CHEVROLET","CORVETTE CONVERTIBLE","19860630","20110503","GEEL",,"cabriolet"
"Personenauto","43RPZD","CHEVROLET","CORVETTE CONVERTIBLE","20050715","20050715","ROOD",,"cabriolet"
"Personenauto","44JVSZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19930202","20020911","GROEN",,"cabriolet"
"Personenauto","44RJR3","CHEVROLET","CORVETTE","20030228","20110527","ROOD",,"cabriolet"
"Personenauto","44XBG3","CHEVROLET","CORVETTE","20020701","20120503","GEEL","91106","cabriolet"
"Personenauto","44YD25","CHEVROLET","CORVETTE STINGRAY","19760630","20180308","GEEL",,"cabriolet"
"Personenauto","44ZGGK","CHEVROLET","CORVETTE","19980701","20080522","BEIGE",,"cabriolet"
"Personenauto","45GF28","CHEVROLET","CORVETTE STINGRAY","19750627","19750627","GRIJS",,"cabriolet"
"Personenauto","45NXD3","CHEVROLET","CORVETTE","20070115","20101207","ROOD",,"cabriolet"
"Personenauto","45TGS7","CHEVROLET","CORVETTE CONVERTIBLE","19860228","20131125","BEIGE",,"cabriolet"
"Personenauto","45XTBP","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010202","20070920","ZWART",,"cabriolet"
"Personenauto","45YB03","CHEVROLET","CORVETTE STINGRAY","19760228","20080804","ROOD",,"cabriolet"
"Personenauto","45YB06","CHEVROLET","CORVETTE STINGRAY","19750630","20071207","ROOD",,"cabriolet"
"Personenauto","45YB41","CHEVROLET","CORVETTE STINGRAY","19740228","20090526","ROOD",,"cabriolet"
"Personenauto","45YD42","CHEVROLET","CORVETTE C3","19740228","20180410","ROOD",,"cabriolet"
"Personenauto","46FTTH","CHEVROLET","CORVETTE CABRIOLET","19750228","20000714","WIT",,"cabriolet"
"Personenauto","46LLDN","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030214","20030214","ZWART",,"cabriolet"
"Personenauto","46YD77","CHEVROLET","CORVETTE STINGRAY","19750228","20201009","ROOD",,"cabriolet"
"Personenauto","47LKSK","CHEVROLET","CORVETTE CONVERTIBLE","20010314","20030205","BLAUW",,"cabriolet"
"Personenauto","48RLTV","CHEVROLET","CORVETTE CONVERTIBLE","20050602","20050602","GRIJS",,"cabriolet"
"Personenauto","48XDVX","CHEVROLET","CORVETTE CONVERTIBLE","19940630","20070512","ZWART",,"cabriolet"
"Personenauto","48YA40","CHEVROLET","CORVETTE","19740630","20020105","ROOD",,"cabriolet"
"Personenauto","49FRKL","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980429","20010824","BLAUW",,"cabriolet"
"Personenauto","49JBL2","CHEVROLET","CORVETTE","20050316","20090407","ZWART",,"cabriolet"
"Personenauto","49LKP8","CHEVROLET","CORVETTE","20000701","20100512","GRIJS",,"cabriolet"
"Personenauto","49RFZ9","CHEVROLET","CHEVROLET CORVETTE Z06","20080102","20110514","ROOD",,"cabriolet"
"Personenauto","49YA40","CHEVROLET","CORVETTE STINGRAY","19760701","20020116","ROOD",,"cabriolet"
"Personenauto","50FGTL","CHEVROLET","CORVETTE CONVERTIBLE U9","19890701","20000320","ROOD",,"cabriolet"
"Personenauto","50LFT9","CHEVROLET","CORVETTE","20000228","20100331","ROOD",,"cabriolet"
"Personenauto","50SKK4","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20070622","20111010","GRIJS",,"cabriolet"
"Personenauto","50XJD8","CHEVROLET","CORVETTE","19820228","20120611","BLAUW",,"cabriolet"
"Personenauto","50YD20","CHEVROLET","CORVETTE STINGRAY","19740228","20180816","ROOD",,"cabriolet"
"Personenauto","50ZKRR","CHEVROLET","CORVETTE","20011009","20080311","GRIJS",,"cabriolet"
"Personenauto","51GJTV","CHEVROLET","CORVETTE STINGRAY","19730630","20001205","ZWART",,"cabriolet"
"Personenauto","51JFB7","CHEVROLET","CORVETTE CONVERTIBLE","20080128","20090423","GRIJS",,"cabriolet"
"Personenauto","51LHV8","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010727","20100421","GRIJS",,"cabriolet"
"Personenauto","51NBFP","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000107","20030710","GRIJS",,"cabriolet"
"Personenauto","51XTS8","CHEVROLET","CORVETTE","20110228","20120803","GRIJS","130248","cabriolet"
"Personenauto","51YB31","CHEVROLET","CORVETTE STINGRAY","19760630","20080804","WIT",,"cabriolet"
"Personenauto","51YB89","CHEVROLET","CORVETTE STINGRAY","19750228","20080718","ROOD",,"cabriolet"
"Personenauto","51YD51","CHEVROLET","CORVETTE","19750228","20180926","WIT",,"cabriolet"
"Personenauto","52HRGH","CHEVROLET","CORVETTE","19800904","20011020","ORANJE",,"cabriolet"
"Personenauto","DZ4051","CHEVROLET","CORVETTE C1","19591201","20170916","BLAUW",,"cabriolet"
"Personenauto","53RJN2","CHEVROLET","CORVETTE","19840228","20110527","BRUIN",,"cabriolet"
"Personenauto","53RLJ7","CHEVROLET","CORVETTE","19840228","20110614","GRIJS",,"cabriolet"
"Personenauto","53RNKS","CHEVROLET","CORVETTE CONVERTIBLE U9","19950228","20180123","PAARS",,"cabriolet"
"Personenauto","53YB77","CHEVROLET","CORVETTE","19770228","20080922","ORANJE",,"cabriolet"
"Personenauto","54JKXD","CHEVROLET","CORVETTE CONVERTIBLE U9","19910311","20020531","WIT",,"cabriolet"
"Personenauto","54JKXF","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980416","20020515","GRIJS",,"cabriolet"
"Personenauto","54NDKN","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980403","20030731","ZWART",,"cabriolet"
"Personenauto","55NXL9","CHEVROLET","CORVETTE","19780228","20101209","ROOD",,"cabriolet"
"Personenauto","55YA63","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19760701","20020405","ROOD",,"cabriolet"
"Personenauto","55YA86","CHEVROLET","CORVETTE CABRIOLET","19740701","20020405","ROOD",,"cabriolet"
"Personenauto","56KZT9","CHEVROLET","CORVETTE","20060701","20100326","ZWART",,"cabriolet"
"Personenauto","56YB43","CHEVROLET","CORVETTE STINGRAY","19770228","20090116","BLAUW",,"cabriolet"
"Personenauto","56YD11","CHEVROLET","CORVETTE","19730228","20211028","BLAUW",,"cabriolet"
"Personenauto","56YD49","CHEVROLET","CORVETTE STINGRAY","19750228","20190305","ROOD",,"cabriolet"
"Personenauto","57RSZX","CHEVROLET","CORVETTE CONVERTIBLE","20050817","20050817","ROOD",,"cabriolet"
"Personenauto","57XFJ9","CHEVROLET","CORVETTE","19780630","20120524","BRUIN",,"cabriolet"
"Personenauto","57YB84","CHEVROLET","CORVETTE","19770228","20090312","ROOD",,"cabriolet"
"Personenauto","58PTVZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030424","20041129","GRIJS",,"cabriolet"
"Personenauto","58RNFZ","CHEVROLET","CORVETTE CONVERTIBLE","20050611","20050611","GRIJS",,"cabriolet"
"Personenauto","58RRPS","CHEVROLET","CORVETTE","19980701","20050826","ZWART",,"cabriolet"
"Personenauto","58SFH8","CHEVROLET","CORVETTE","20060608","20110907","ZWART",,"cabriolet"
"Personenauto","58YA53","CHEVROLET","CORVETTE STINGRAY","19760228","20020515","BLAUW",,"cabriolet"
"Personenauto","58YB44","CHEVROLET","CORVETTE STINGRAY","19740228","20090406","GEEL",,"cabriolet"
"Personenauto","58YB88","CHEVROLET","CORVETTE STINGRAY","19740228","20090509","ROOD",,"cabriolet"
"Personenauto","59JLL3","CHEVROLET","CORVETTE","19810630","20090625","ZWART",,"cabriolet"
"Personenauto","59PSP2","CHEVROLET","CORVETTE","19860228","20110316","WIT",,"cabriolet"
"Personenauto","59TVN5","CHEVROLET","CORVETTE","20060322","20120614","ROOD",,"cabriolet"
"Personenauto","59XJGD","CHEVROLET","CORVETTE","20051130","20070605","ORANJE",,"cabriolet"
"Personenauto","59YA03","CHEVROLET","CORVETTE","19740701","20020524","ROOD",,"cabriolet"
"Personenauto","5KPT22","CHEVROLET","CORVETTE","19790228","20130622","BLAUW",,"cabriolet"
"Personenauto","5TSZ96","CHEVROLET","CHEVROLET CORVETTE C5","19980701","20150919","GRIJS",,"cabriolet"
"Personenauto","60NGT8","CHEVROLET","CORVETTE","20000102","20100903","GRIJS",,"cabriolet"
"Personenauto","60XPFN","CHEVROLET","CORVETTE","19970701","20070806","ROOD",,"cabriolet"
"Personenauto","60YD04","CHEVROLET","CORVETTE STINGRAY","19740228","20190712","WIT",,"cabriolet"
"Personenauto","61RSN8","CHEVROLET","CORVETTE","20000512","20110721","ROOD",,"cabriolet"
"Personenauto","61XGRG","CHEVROLET","CORVETTE CONVERTIBLE U9","19920707","20070511","ZWART",,"cabriolet"
"Personenauto","62FKHD","CHEVROLET","CORVETTE CONVERTIBLE U9","19911212","20000407","WIT",,"cabriolet"
"Personenauto","62JJFS","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","20020416","BLAUW",,"cabriolet"
"Personenauto","62KJJ1","CHEVROLET","CORVETTE","19911101","20091130","ZWART",,"cabriolet"
"Personenauto","62XHBF","CHEVROLET","CORVETTE","19790701","20070518","ROOD",,"cabriolet"
"Personenauto","62YD96","CHEVROLET","CORVETTE","19770228","20190809","ORANJE",,"cabriolet"
"Personenauto","63JRLT","CHEVROLET","CORVETTE CONVERTIBLE U9","19881213","20020709","WIT",,"cabriolet"
"Personenauto","63YB93","CHEVROLET","CORVETTE","19770228","20091008","ZWART",,"cabriolet"
"Personenauto","63YD84","CHEVROLET","CORVETTE","19750228","20191003","BLAUW",,"cabriolet"
"Personenauto","64GZR2","CHEVROLET","CORVETTE","19800228","20080929","ROOD",,"cabriolet"
"Personenauto","64HVX5","CHEVROLET","CORVETTE","20020701","20090314","ROOD",,"cabriolet"
"Personenauto","64RBF4","CHEVROLET","CORVETTE CABRIOLET","20030701","20110421","ZWART",,"cabriolet"
"Personenauto","65HDVG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010601","20010601","ZWART",,"cabriolet"
