"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GSFP69","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930702","19930702","WIT",,"cabriolet"
"Personenauto","JD486R","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900601","20160216","ROOD",,"cabriolet"
"Personenauto","LRFG25","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900913","19950701","WIT",,"cabriolet"
"Personenauto","LTHG34","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900504","19950724","BLAUW",,"cabriolet"
"Personenauto","NHFB54","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910702","19960105","ROOD",,"cabriolet"
"Personenauto","PLXS75","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900718","19960823","BLAUW",,"cabriolet"
"Personenauto","RH506N","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910904","20171122","BLAUW",,"cabriolet"
"Personenauto","RZZG63","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900228","19970821","ROOD",,"cabriolet"
"Personenauto","SGBP77","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900326","19970927","BLAUW",,"cabriolet"
"Personenauto","TSFR85","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910624","19980714","GRIJS",,"cabriolet"
"Personenauto","YG38JY","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900320","19900320","ROOD",,"cabriolet"
"Personenauto","YJ72LK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900423","19900423","WIT",,"cabriolet"
"Personenauto","YJ73FV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900418","19900418","WIT",,"cabriolet"
"Personenauto","YV15VR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901013","19901013","BLAUW",,"cabriolet"
"Personenauto","YZ37ZX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910102","19910102","BLAUW",,"cabriolet"
"Personenauto","ZD95GD","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910118","19910118","BLAUW",,"cabriolet"
"Personenauto","ZG78VH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910424","19910424","ZWART",,"cabriolet"
"Personenauto","ZGBB65","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910402","19990528","ROOD",,"cabriolet"
"Personenauto","ZGVX45","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900427","20010330","ROOD",,"cabriolet"
"Personenauto","ZJ34XG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910410","19910410","ZWART",,"cabriolet"
"Personenauto","ZJ88TK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910409","19910409","BLAUW",,"cabriolet"
"Personenauto","ZK87ZB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910425","19910425","BLAUW",,"cabriolet"
"Personenauto","ZL45ZK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910516","19910516","GROEN",,"cabriolet"
"Personenauto","ZR73PZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910705","19910705","BLAUW",,"cabriolet"
"Personenauto","ZV26SF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910813","19910813","BLAUW",,"cabriolet"
