"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","39WJJ7","TPV TRAILERS","BA7320/35","20230829","20230829","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WKP9","TPV TRAILERS","EB2010/100","20240318","20240318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WLF9","TPV TRAILERS","EB2412/130","20240614","20240614","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","40WHX9","TPV TRAILERS","BA7320/35","20230623","20230623","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WJF9","TPV TRAILERS","EB2412/130","20230927","20230927","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","41WJL2","TPV TRAILERS","EB2010/100","20230912","20230912","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WDS1","TPV TRAILERS","BA5118/180","20220308","20220308","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WHR1","TPV TRAILERS","EB2010/100","20230510","20230510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WGB7","TPV TRAILERS","EB2010/100","20220905","20220905","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WHN6","TPV TRAILERS","BA7320/35","20210329","20230426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WDX5","TPV TRAILERS","BA4414/130","20220607","20220607","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WDZ1","TPV TRAILERS","BA5118/180","20220408","20220408","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WBV5","TPV TRAILERS","BA4414/130","20211104","20211104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WDZ1","TPV TRAILERS","BA5118/180","20220408","20220408","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WSBX","TPV TRAILERS","EB2010/100","20180117","20180117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WZKV","TPV TRAILERS","BA5917/27","20210326","20210326","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WBV5","TPV TRAILERS","BA4414/130","20211104","20211104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WFF1","TPV TRAILERS","BA5917/27","20220624","20220624","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WFF1","TPV TRAILERS","BA7320/35","20220503","20220503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WJF9","TPV TRAILERS","EB2010/100",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WDF5","TPV TRAILERS","BA7320/35","20220505","20220505","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WGD2","TPV TRAILERS","EB2412/130","20230322","20230322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WJF9","TPV TRAILERS","EB2010/100","20230726","20230726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WBV1","TPV TRAILERS","BA7320/35","20210923","20211028","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WJF9","TPV TRAILERS","EB2010/100","20230724","20230724","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WFN2","TPV TRAILERS","BA5118/180","20220625","20220625","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WGF9","TPV TRAILERS","BA4414/130","20210429","20220926","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WJF9","TPV TRAILERS","EB2010/100","20230726","20230726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WJF9","TPV TRAILERS","EB2010/100","20230810","20230810","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WGD2","TPV TRAILERS","EB2010/100","20220921","20220921","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WGK6","TPV TRAILERS","EB2010/100","20221212","20221212","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WHX3","TPV TRAILERS","EB2010/100","20230705","20230705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WJF9","TPV TRAILERS","EB2010/100","20240419","20240419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WJF9","TPV TRAILERS","EB2010/100","20231108","20231108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WGG7","TPV TRAILERS","BA7320/35","20221004","20221004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WBF9","TPV TRAILERS","BA7320/35","20210728","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WGG7","TPV TRAILERS","BA7320/35","20221004","20221004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WGG7","TPV TRAILERS","BA7320/35","20221004","20221004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WZNN","TPV TRAILERS","BA7320/35","20210415","20210415","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WZNZ","TPV TRAILERS","BA5917/27","20210419","20210419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WKS3","TPV TRAILERS","BA7320/35","20220208","20240327","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WZNN","TPV TRAILERS","BA5118/180","20210415","20210415","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WLD8","TPV TRAILERS","EB2010/100","20240521","20240521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WVVZ","TPV TRAILERS","BA5118/180","20150819","20200226","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WKZ3","TPV TRAILERS","EB2010/100","20240425","20240425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WDF5","TPV TRAILERS","BA7320/35","20220207","20220207","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WGZ5","TPV TRAILERS","EB2010/100","20230208","20230208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WJR6","TPV TRAILERS","BA5917/27","20231013","20231013","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WJB2","TPV TRAILERS","EB2010/100","20230630","20230630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WDB2","TPV TRAILERS","BA5118/180","20211129","20211129","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WDF5","TPV TRAILERS","BA7320/35","20220107","20220107","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WBF9","TPV TRAILERS","BA5917/27","20210728","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WDN5","TPV TRAILERS","BA7320/35","20220217","20220217","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WGK6","TPV TRAILERS","EB2010/100","20230110","20230110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WHS2","TPV TRAILERS","BA5118/180","20230519","20230519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WBG9","TPV TRAILERS","BA7320/35","20210806","20210806","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WHP9","TPV TRAILERS","EB2010/100","20230509","20230509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WKJ9","TPV TRAILERS","EB2010/100","20240213","20240213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","69WBT3","TPV TRAILERS","BA5917/27","20211026","20211026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WFJ5","TPV TRAILERS","BA7320/35","20160912","20220523","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WJX7","TPV TRAILERS","MB3010/100","20231124","20231124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","69WKJ9","TPV TRAILERS","EB2010/100","20240213","20240213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","69WZZR","TPV TRAILERS","BA5118/180","20210705","20210705","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WBG9","TPV TRAILERS","BA5118/180","20210806","20210806","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WGB9","TPV TRAILERS","BA4413/130","20130325","20220907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WGJ1","TPV TRAILERS","BA5118/180","20221019","20221019","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WNZD","TPV TRAILERS","BA4413/130","20140922","20160414","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","73WHJT","TPV TRAILERS","PPN6/2L","20060516","20110629","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WHZ4","TPV TRAILERS","EB2010/100","20230626","20230626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WHZ9","TPV TRAILERS","EB2010/100","20230629","20230629","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WJG4","TPV TRAILERS","BA4414/130","20210608","20230727","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WKV8","TPV TRAILERS","EB2412/130","20240424","20240424","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WHZ4","TPV TRAILERS","EB2010/100","20230626","20230626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WLK7","TPV TRAILERS","EB2010/100","20240701","20240701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WPKJ","TPV TRAILERS","BA4414/130","20160902","20160902","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WJN1","TPV TRAILERS","EB2010/100","20230920","20230920","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WZXB","TPV TRAILERS","BA7320/35","20210614","20210614","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WLK6","TPV TRAILERS","EB2010/100",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WLK6","TPV TRAILERS","EB2010/100",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","44WJF9","TPV TRAILERS","EB2010/100","20240530","20240530","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WGJ9","TPV TRAILERS","BA4414/130","20221026","20221026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WGD2","TPV TRAILERS","EB2010/100","20230204","20230204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WGX1","TPV TRAILERS","EB2010/100","20230127","20230127","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WJR9","TPV TRAILERS","EB2010/100","20231017","20231017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WGG2","TPV TRAILERS","BA5917/27","20221004","20221004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WHS6","TPV TRAILERS","BA7320/35","20230524","20230524","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WZZX","TPV TRAILERS","BA5917/27","20210708","20210708","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WFG9","TPV TRAILERS","BA7320/35","20220516","20220516","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WKN9","TPV TRAILERS","EB2412/130","20240310","20240310","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WGK3","TPV TRAILERS","BA7320/35","20221028","20221028","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WKR5","TPV TRAILERS","EB2010/100","20240321","20240321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WGP3","TPV TRAILERS","BA5118/180","20220908","20221205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WZGB","TPV TRAILERS","BA7320/35","20190527","20210205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WFZ2","TPV TRAILERS","BA7320/35","20220913","20220913","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WSNZ","TPV TRAILERS","BA4413/130","20140327","20180524","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WGG2","TPV TRAILERS","BA5917/27","20221026","20221026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WGP2","TPV TRAILERS","EB2010/100","20221130","20221130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WHJ2","TPV TRAILERS","EB2010/100","20230328","20230328","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WFZ2","TPV TRAILERS","BA7320/35","20220830","20220830","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WKS9","TPV TRAILERS","EB2010/100","20240402","20240402","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","93WFZ2","TPV TRAILERS","BA5118/180","20220913","20220913","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WJN2","TPV TRAILERS","BA7320/35","20230921","20230921","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WZVN","TPV TRAILERS","EBK3520/18","20210608","20210608","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","94WZZX","TPV TRAILERS","BA5118/180","20210708","20210708","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WFZ2","TPV TRAILERS","BA5917/27","20220830","20220830","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WGJ1","TPV TRAILERS","BA5118/180","20221020","20221020","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WDV9","TPV TRAILERS","BA5118/180","20220401","20220401","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WSDJ","TPV TRAILERS","TBH4020/26","20130708","20180129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","97WXVL","TPV TRAILERS","BA5917/27","20150610","20201103","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WDV9","TPV TRAILERS","BA4414/130","20220721","20220721","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WBF9","TPV TRAILERS","BA7320/35","20210728","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WHT7","TPV TRAILERS","BA4414/130","20201029","20230602","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WLF6","TPV TRAILERS","EB2010/100","20240527","20240527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WLG5","TPV TRAILERS","EB2010/100","20240603","20240603","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WLH1","TPV TRAILERS","BA5917/27","20240607","20240607","N.v.t.",,"voor vervoer boten"
