"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE6625","FORD","V8","19350630","20091218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9026","FORD","V8","19360228","20180507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9136","FORD","FORD F1 V8","19490615","20180829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0316","FORD","V8","19360228","20220616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BVNB97","FORD","6.4 L -V8","20081001","20081023","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZ78YR","FORD","V8 PICK UP","19380630","20130508","N.v.t.",,"open wagen"
"Personenauto","DE1099","FORD","V8 RS","19350630","20130508","ZWART",,"Niet geregistreerd"
"Personenauto","DE1351","FORD","V8","19340630","19880415","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1859","FORD","FOURDOOR V8","19450630","19870731","ZWART",,"Niet geregistreerd"
"Personenauto","DE3979","FORD","V8 MODEL 98 A","19480630","19850318","ROOD",,"Niet geregistreerd"
"Personenauto","DE5262","FORD","V8 CABRIOLET","19340630","19900410","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8504","FORD","FORD V8","19350630","19910605","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9129","FORD","SEDAN COUPE V8 SUPER DE LUXE","19480630","19910730","ZWART",,"Niet geregistreerd"
"Personenauto","DH2114","FORD","CRESTLINE VICTORIA V8","19540630","19920727","ROOD",,"Niet geregistreerd"
"Personenauto","DH5958","FORD","ROADSTER V8","19340630","19930825","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6934","FORD","MUSTANG CONVERTIBLE V8","19650630","19931112","ROOD",,"Niet geregistreerd"
"Personenauto","DH9512","FORD","68 - V8","19320630","19940714","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0664","FORD","V8","19340228","19940927","ZWART",,"Niet geregistreerd"
"Personenauto","DL3129","FORD","V8 SEDAN","19350630","19950421","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3130","FORD","V8 ROADSTER","19350630","19950530","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4776","FORD","40 FORDOR V8 GRAND LUXE","19340630","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","DL5703","FORD","MUSTANG 289 V8","19650228","19950907","ORANJE",,"Niet geregistreerd"
"Personenauto","DL5842","FORD","V8 48","19350630","19950822","GROEN",,"Niet geregistreerd"
"Personenauto","DL6880","FORD","CUSTOMLINE V8","19540228","19951205","WIT",,"Niet geregistreerd"
"Personenauto","DL7186","FORD","V8 DE LUXE TUDOR SEDAN","19380228","19951030","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0454","FORD","V8 COUPE","19410228","19960321","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5486","FORD","CUSTOM 300 SEDAN V8","19570630","19961001","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6654","FORD","MUSTANG 289 V8","19660630","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DM8627","FORD","G39T V8","19550630","19970224","GEEL",,"Niet geregistreerd"
"Personenauto","DM9248","FORD","V8 DE LUXE","19470630","19970312","GROEN",,"Niet geregistreerd"
"Personenauto","DP35SZ","FORD","DE LUXE V8","19790309","19790309","ZWART",,"Niet geregistreerd"
"Personenauto","DR6933","FORD","V8-CABRIOLET","19360630","19980225","ROOD",,"Niet geregistreerd"
"Personenauto","DR6934","FORD","V8-CABRIOLET","19470228","19980225","GEEL",,"Niet geregistreerd"
"Personenauto","DR7283","FORD","FORD V8 COUPE 5P","19470228","19980316","ZWART",,"Niet geregistreerd"
"Personenauto","DR9499","FORD","V8","19330630","19980617","ZWART",,"cabriolet"
"Personenauto","DZ0472","FORD","FORD G39T 3500 V8","19540630","20151103","GROEN",,"MPV"
"Personenauto","DZ1415","FORD","V8","19370701","20160523","ZWART",,"stationwagen"
"Personenauto","DZ2597","FORD","MODEL-B V8","19320630","20161206","GROEN",,"stationwagen"
"Personenauto","DZ3931","FORD","MUSTANG V8 289","19680228","20170808","WIT",,"coupe"
"Personenauto","DZ4728","FORD","VEDETTE","19510630","20171218","ROOD",,"cabriolet"
"Personenauto","DZ4825","FORD","V8","19360228","20180115","BRUIN",,"sedan"
"Personenauto","DZ7116","FORD","FORD DELUXE V8","19400228","20190207","ROOD",,"sedan"
"Personenauto","DZ8559","FORD","SUPER DE LUXE V8","19470101","20190912","GRIJS",,"sedan"
"Bedrijfsauto","NF9076","FORD","V8","19320630","19320630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ1358","FORD","V8","19410630","19521202","N.v.t.",,"brandweerwagen"
"Personenauto","PM0736","FORD","V8 1937","19450625","20201113","BRUIN",,"sedan"
"Personenauto","PM3507","FORD","V8 DELUXE CONVERTIBLE SEDAN","19350228","20220204","BLAUW",,"cabriolet"
"Personenauto","PM5087","FORD","FALCON FUTURA SPRINT V8","19640101","20221118","ROOD",,"coupe"
"Personenauto","PM5739","FORD","MUSTANG FASTBACK 289-V8","19660228","20230414","WIT",,"coupe"
"Personenauto","PM5897","FORD","V8, ROADSTER 1932","19500101","20230511","ROOD",,"cabriolet"
"Personenauto","PM6730","FORD","CUSTOM V8","19510228","20230915","GROEN",,"cabriolet"
"Personenauto","PP6754","FORD","V8 CABRIOLET","19340630","19540218","ROOD",,"cabriolet"
"Personenauto","S930SN","FORD","EXPLORER 4.6L V8","20101101","20230328","WIT","56917","MPV"
"Bus","UB9363","FORD","V8-40","19340630","19620322","N.v.t.",,"bus"
"Personenauto","UP6043","FORD","V8","19360630","19560719","BEIGE",,"sedan"
"Personenauto","UT8742","FORD","V8","19320630","19560822","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","V086FL","FORD","EXPLORER V8","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V78DDK","FORD","EXPLORER V8","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V878XS","FORD","EXPLORER V8","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGS33L","FORD","EXPLORER V8","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Personenauto","VT9576","FORD","V8","19360630","19570401","ROOD",,"Niet geregistreerd"
