"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09WT37","Aanhangwagen","HAPERT","DL2000",,"20231016",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19871210","19871210","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","448",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-16T00:00:00.000","1987-12-10T00:00:00.000","1987-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WT95","Aanhangwagen","HAPERT","DL 2000",,"20181117",,"huifopbouw",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19871026","19871026","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-17T00:00:00.000","1987-10-26T00:00:00.000","1987-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDZ1","Middenasaanhangwagen","HAPERT","AL....",,"20220405",,"huifopbouw",,"N.v.t.","N.v.t.",,,"694","3000",,,,"20130920","20220405","Geen verstrekking in Open Data",,"N.v.t.","130","2306",,,,,"0","4","664","0",,"0","206","O2",,,"r. balk","3000","TA",,"e4*2007/46*0139*04","CI1","402","0",,"451","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-05T00:00:00.000","2013-09-20T00:00:00.000","2022-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WTJP","Middenasaanhangwagen","HAPERT","R 13",,"20190318",,"huifopbouw",,"N.v.t.","N.v.t.",,,"400","1350",,,,"20040916","20190111","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"375",,,,"180","O2",,,"r. v. dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-18T00:00:00.000","2004-09-16T00:00:00.000","2019-01-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG87VK","Aanhangwagen","HAPERT","DL 2000",,"20240621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19910715","19910715","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","489",,,,"218","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","1991-07-15T00:00:00.000","1991-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WH18","Aanhangwagen","HAPERT","DL1500",,"20230907",,"huifopbouw",,"N.v.t.","N.v.t.",,,"470","1500",,,,"19850606","19850606","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-07T00:00:00.000","1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKL1","Middenasaanhangwagen","HAPERT","AL....",,"20240302",,"huifopbouw",,"N.v.t.","N.v.t.",,,"588","2700",,,,"20150612","20240302","Geen verstrekking in Open Data",,"N.v.t.","130","2112",,,,,"0","4","558","0",,"561","206","O2",,,,"2700","TA",,"e4*2007/46*0139*07","C36A","302","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","2015-06-12T00:00:00.000","2024-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSHF","Middenasaanhangwagen","HAPERT","AL 2004",,"20190606",,"huifopbouw",,"N.v.t.","N.v.t.",,,"585","2000",,,,"20090407","20180313","Geen verstrekking in Open Data",,"N.v.t.","100","1415",,,,,,,"480",,,,"190","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-06T00:00:00.000","2009-04-07T00:00:00.000","2018-03-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WG75","Aanhangwagen","HAPERT","V40",,"20190129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19850318","19850318","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"624",,,,"182","O2",,,"r. tegen balk 150 cm v. achteras","2000",,,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-29T00:00:00.000","1985-03-18T00:00:00.000","1985-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WK41","Aanhangwagen","HAPERT","DL2000",,"20220906",,"huifopbouw",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19860319","19860319","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-06T00:00:00.000","1986-03-19T00:00:00.000","1986-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WF96","Aanhangwagen","HAPERT","DL 2000",,"20030703",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19850122","19850122","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","448",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-03T00:00:00.000","1985-01-22T00:00:00.000","1985-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJ25","Aanhangwagen","HAPERT","DL 2000",,"20130219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19851014","19851014","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","448",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-19T00:00:00.000","1985-10-14T00:00:00.000","1985-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WZ81","Aanhangwagen","HAPERT","K2000",,"20150223",,"huifopbouw",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19880812","19880812","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,"2","419",,,,"176","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-23T00:00:00.000","1988-08-12T00:00:00.000","1988-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WZ10","Aanhangwagen","HAPERT","DL2000",,"20020905",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19880714","19880714","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-05T00:00:00.000","1988-07-14T00:00:00.000","1988-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WZ81","Aanhangwagen","HAPERT","DL2000",,"20230708",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19881031","19881031","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-08T00:00:00.000","1988-10-31T00:00:00.000","1988-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTRD","Middenasaanhangwagen","HAPERT","AL....",,"20190402",,"huifopbouw",,"N.v.t.","N.v.t.",,,"654","2700",,,,"20110630","20190402","Geen verstrekking in Open Data",,"N.v.t.","130","2046",,,,,"0","4","536","0",,"0","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*00","CH1","302","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-02T00:00:00.000","2011-06-30T00:00:00.000","2019-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGN2","Middenasaanhangwagen","HAPERT","AL....",,"20221129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"436","2000",,,,"20140207","20221117","Geen verstrekking in Open Data",,"N.v.t.","130","1564",,,,,"0","4","408","0",,"411","166","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*05","CG1","201","0",,"308","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2014-02-07T00:00:00.000","2022-11-17T00:00:00.000",,"100",,,,,,,,,"94",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
