"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V06DRT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V06FGL","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","63404","gesloten opbouw"
"Bedrijfsauto","V06FHV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V06FLJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240513","20240513","N.v.t.","64953","gesloten opbouw"
"Bedrijfsauto","V07DFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240321","20240321","N.v.t.","61686","gesloten opbouw"
"Bedrijfsauto","V07DHT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240216","20240216","N.v.t.","62896","gesloten opbouw"
"Bedrijfsauto","V07DLB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240308","20240308","N.v.t.","63404","gesloten opbouw"
"Bedrijfsauto","V07DPB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V07DRP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240503","20240503","N.v.t.","64953","gesloten opbouw"
"Bedrijfsauto","V07DXX","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240329","20240329","N.v.t.","70979","gesloten opbouw"
"Bedrijfsauto","V07FGL","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240518","20240518","N.v.t.","66429","gesloten opbouw"
"Bedrijfsauto","V07FGZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V07FJZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240507","20240507","N.v.t.","63053","gesloten opbouw"
"Bedrijfsauto","V08DPB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V08FDT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V08FGL","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240518","20240518","N.v.t.","67070","gesloten opbouw"
"Bedrijfsauto","V08FNK","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240515","20240515","N.v.t.","65824","gesloten opbouw"
"Bedrijfsauto","V08FPG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V08FRD","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","V09DBT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240117","20240117","N.v.t.","62085","gesloten opbouw"
"Bedrijfsauto","V09FDT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V09FGT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240510","20240510","N.v.t.","64420","gesloten opbouw"
"Bedrijfsauto","V09FGZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V10DBD","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V10DDD","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240202","20240202","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","V10DHN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240223","20240223","N.v.t.","70144","gesloten opbouw"
"Bedrijfsauto","V10DKT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V10DTN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240510","20240510","N.v.t.","62400","gesloten opbouw"
"Bedrijfsauto","V10FDT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V10FGZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V10FJZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240503","20240503","N.v.t.","64033","gesloten opbouw"
"Bedrijfsauto","V11DGK","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240213","20240213","N.v.t.","62291","gesloten opbouw"
"Bedrijfsauto","V11DKT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V11DRV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240514","20240514","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V11FDT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V11FPG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V11FPZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V12DDD","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V12DKT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240412","20240412","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V12DRV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V12DSB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240313","20240313","N.v.t.","63053","gesloten opbouw"
"Bedrijfsauto","V12FDT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V12FPG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13BBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240208","20240208","N.v.t.","65667","gesloten opbouw"
"Bedrijfsauto","V13DHV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240216","20240216","N.v.t.","70700","gesloten opbouw"
"Bedrijfsauto","V13DVF","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13DZJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","62484","gesloten opbouw"
"Bedrijfsauto","V13FDT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13FFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240514","20240514","N.v.t.","63416","gesloten opbouw"
"Bedrijfsauto","V14BBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240206","20240206","N.v.t.","61698","gesloten opbouw"
"Bedrijfsauto","V14DHB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240318","20240318","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","V14DNT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V14DPB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V14DZJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240425","20240425","N.v.t.","62484","gesloten opbouw"
"Bedrijfsauto","V14FBV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240426","20240426","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","V14FDT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V14FFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V14FPG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V15BBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240208","20240208","N.v.t.","65667","gesloten opbouw"
"Bedrijfsauto","V15DBV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","62908","gesloten opbouw"
"Bedrijfsauto","V15DGH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V15DPK","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240308","20240308","N.v.t.","66284","gesloten opbouw"
"Bedrijfsauto","V15DZJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240425","20240425","N.v.t.","62484","gesloten opbouw"
"Bedrijfsauto","V15FDT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V15FFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V15FKS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V15FPG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V16BBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240208","20240208","N.v.t.","65667","gesloten opbouw"
"Bedrijfsauto","V16DDP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240209","20240209","N.v.t.","60924","gesloten opbouw"
"Bedrijfsauto","V16DFH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240205","20240205","N.v.t.","63392","gesloten opbouw"
"Bedrijfsauto","V16DGK","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240325","20240325","N.v.t.","63186","gesloten opbouw"
"Bedrijfsauto","V16DKD","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240307","20240307","N.v.t.","65776","gesloten opbouw"
"Bedrijfsauto","V16DZJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240430","20240430","N.v.t.","62484","gesloten opbouw"
"Bedrijfsauto","V16FBV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V16FFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V16FPG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240517","20240517","N.v.t.","62642","gesloten opbouw"
"Bedrijfsauto","V17BBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240126","20240126","N.v.t.","70967","gesloten opbouw"
"Bedrijfsauto","V17DFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V17DGV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","62908","gesloten opbouw"
"Bedrijfsauto","V17DHN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240219","20240219","N.v.t.","72757","gesloten opbouw"
"Bedrijfsauto","V17DHZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240223","20240223","N.v.t.","65897","gesloten opbouw"
"Bedrijfsauto","V17DKT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V17DNT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V17DZJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240422","20240422","N.v.t.","62484","gesloten opbouw"
"Bedrijfsauto","V17FFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V17FJN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V17FNF","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240517","20240517","N.v.t.","65897","gesloten opbouw"
"Bedrijfsauto","V18BBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240209","20240209","N.v.t.","65667","gesloten opbouw"
"Bedrijfsauto","V18DFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V18DHN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240226","20240226","N.v.t.","67167","gesloten opbouw"
"Bedrijfsauto","V18DHZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240226","20240226","N.v.t.","65921","gesloten opbouw"
"Bedrijfsauto","V18DKT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240305","20240305","N.v.t.","61492","gesloten opbouw"
"Bedrijfsauto","V18DLD","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V18DPB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240424","20240424","N.v.t.","66937","gesloten opbouw"
"Bedrijfsauto","V18FFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V18FHD","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240502","20240502","N.v.t.","65001","gesloten opbouw"
"Bedrijfsauto","V18FJN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V18FPT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V19BBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240209","20240209","N.v.t.","65667","gesloten opbouw"
"Bedrijfsauto","V19DBH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","61686","gesloten opbouw"
"Bedrijfsauto","V19DBV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240404","20240404","N.v.t.","62049","gesloten opbouw"
"Bedrijfsauto","V19DFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V19DHZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","65388","gesloten opbouw"
"Bedrijfsauto","V19DKT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240412","20240412","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V19DLD","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V19DRT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240315","20240315","N.v.t.","64917","gesloten opbouw"
"Bedrijfsauto","V19FFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V19FGR","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V19FJN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V19FLV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240515","20240515","N.v.t.","65388","gesloten opbouw"
"Bedrijfsauto","V20BBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240209","20240209","N.v.t.","65667","gesloten opbouw"
"Bedrijfsauto","V20DBH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","66090","gesloten opbouw"
"Bedrijfsauto","V20DFG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240216","20240216","N.v.t.","65376","gesloten opbouw"
"Bedrijfsauto","V20DGK","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240325","20240325","N.v.t.","63186","gesloten opbouw"
"Bedrijfsauto","V20DKT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240514","20240514","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V20DLD","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240410","20240410","N.v.t.","64626","gesloten opbouw"
"Bedrijfsauto","V20DLJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240426","20240426","N.v.t.","62569","gesloten opbouw"
"Bedrijfsauto","V20DLX","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","71717","gesloten opbouw"
"Bedrijfsauto","V20DZT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240426","20240426","N.v.t.","71584","gesloten opbouw"
"Bedrijfsauto","V20FFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20FGR","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240513","20240513","N.v.t.","59980","gesloten opbouw"
"Bedrijfsauto","V20FJN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20FLV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240515","20240515","N.v.t.","65388","gesloten opbouw"
"Bedrijfsauto","V20FPT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V21BBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240209","20240209","N.v.t.","65667","gesloten opbouw"
"Bedrijfsauto","V21DGV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240207","20240207","N.v.t.","65776","gesloten opbouw"
"Bedrijfsauto","V21DHN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240501","20240501","N.v.t.","66356","gesloten opbouw"
"Bedrijfsauto","V21DKT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V21DLD","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V21FFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V21FJN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V21FPG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V21FPT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V22BBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240308","20240308","N.v.t.","61698","gesloten opbouw"
"Bedrijfsauto","V22DFH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240205","20240205","N.v.t.","63392","gesloten opbouw"
"Bedrijfsauto","V22DHN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240213","20240213","N.v.t.","72370","gesloten opbouw"
