"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20BS06","CITROEN","DE 1 BC DS 23 INJ.","19740510","19740510","BLAUW",,"Niet geregistreerd"
"Personenauto","20YA46","CITROEN","DE 1 BC DS 23 INJ.","19750108","19930907","BEIGE",,"Niet geregistreerd"
"Personenauto","2231ZL","CITROEN","DE 1 BC DS 23 INJ.","19730710","19730710","BEIGE",,"Niet geregistreerd"
"Personenauto","23AT99","CITROEN","DE 1 BC DS 23 INJ.","19731128","19731128","BLAUW",,"Niet geregistreerd"
"Personenauto","24EN45","CITROEN","DE 1 BC DS 23 INJ.","19750715","19750715","BRUIN",,"Niet geregistreerd"
"Personenauto","26AJ87","CITROEN","DE 1 BC DS 23 INJ.","19730911","19730911","BRUIN",,"Niet geregistreerd"
"Personenauto","26DV81","CITROEN","DE 1 BC DS 23 INJ.","19741001","19741001","BLAUW",,"Niet geregistreerd"
"Personenauto","28AJ37","CITROEN","DE 1 BC DS 23 INJ.","19730920","19730920","BRUIN",,"Niet geregistreerd"
"Personenauto","28AR57","CITROEN","DE 1 BC DS 23 INJ.","19731119","19731119","BRUIN",,"Niet geregistreerd"
"Personenauto","28DV52","CITROEN","DE 1 BC DS 23 INJ.","19740927","19740927","BEIGE",,"Niet geregistreerd"
"Personenauto","28YB25","CITROEN","DE 1 BC DS 23 INJ.","19730221","20080307","BLAUW",,"sedan"
"Personenauto","29DV50","CITROEN","DE 1 BC DS 23 INJ.","19740924","19740924","BEIGE",,"Niet geregistreerd"
"Personenauto","3081ZG","CITROEN","DE 1 BC DS 23 INJ.","19730713","19730713","BRUIN",,"Niet geregistreerd"
"Personenauto","30ZX16","CITROEN","DE 1 BC DS 23 INJ.","19740719","19740719","GRIJS",,"Niet geregistreerd"
"Personenauto","31DV27","CITROEN","DE 1 BC DS 23 INJ.","19741029","19741029","GRIJS",,"Niet geregistreerd"
"Personenauto","31YA59","CITROEN","DE 1 BC DS 23 INJ.","19730416","19970411","GEEL",,"Niet geregistreerd"
"Personenauto","33AD12","CITROEN","DE 1 BC DS 23 INJ.","19730906","19730906","GROEN",,"Niet geregistreerd"
"Personenauto","33YA43","CITROEN","DE 1 BC DS 23 INJ.","19730212","20010809","BEIGE",,"sedan"
"Personenauto","3451ZK","CITROEN","DE 1 BC DS 23 INJ.","19730803","19730803","GRIJS",,"Niet geregistreerd"
"Personenauto","34YA42","CITROEN","DE 1 BC DS 23 INJ.","19730522","20010820","BRUIN",,"Niet geregistreerd"
"Personenauto","35BU32","CITROEN","DE 1 BC DS 23 INJ.","19740508","19740508","GROEN",,"Niet geregistreerd"
"Personenauto","3679XV","CITROEN","DE 1 BC DS 23 INJ.","19730522","19730522","ZWART",,"Niet geregistreerd"
"Personenauto","36YA15","CITROEN","DE 1 BC DS 23 INJ.","19730718","19930305","BEIGE",,"Niet geregistreerd"
"Personenauto","40YB10","CITROEN","DE 1 BC DS 23 INJ.","19740624","20070710","ZWART",,"sedan"
"Personenauto","40ZS06","CITROEN","DE 1 BC DS 23 INJ.","19750123","19750123","ZWART",,"Niet geregistreerd"
"Personenauto","4185ZJ","CITROEN","DE 1 BC DS 23 INJ.","19730726","19730726","GROEN",,"Niet geregistreerd"
"Personenauto","4192XS","CITROEN","DE 1 BC DS 23 INJ.","19730405","19730405","BRUIN",,"Niet geregistreerd"
"Personenauto","45BM24","CITROEN","DE 1 BC DS 23 INJ.","19740412","19740412","BEIGE",,"Niet geregistreerd"
"Personenauto","47YB50","CITROEN","DE 1 BC DS 23 INJ.","19730502","20080307","BRUIN",,"sedan"
"Personenauto","49YA69","CITROEN","DE 1 BC DS 23 INJ.","19740204","20020125","ZWART",,"Niet geregistreerd"
"Personenauto","5363VK","CITROEN","DE 1 BC DS 23 INJ.","19721124","19721124","GRIJS",,"Niet geregistreerd"
"Personenauto","5372XT","CITROEN","DE 1 BC DS 23 INJ.","19730517","19730517","GRIJS",,"Niet geregistreerd"
"Personenauto","53AK99","CITROEN","DE 1 BC DS 23 INJ.","19731016","19731016","GRIJS",,"Niet geregistreerd"
"Personenauto","55BX12","CITROEN","DE 1 BC DS 23 INJ.","19740529","19740529","BEIGE",,"Niet geregistreerd"
"Personenauto","57YB68","CITROEN","DE 1 BC DS 23 INJ.","19740630","19870904","ZWART",,"Niet geregistreerd"
"Personenauto","57YB99","CITROEN","DE 1 BC DS 23 INJ.","19730131","20090330","ZWART",,"sedan"
"Personenauto","58BD12","CITROEN","DE 1 BC DS 23 INJ.","19740129","19740129","BEIGE",,"Niet geregistreerd"
"Personenauto","5908ZK","CITROEN","DE 1 BC DS 23 INJ.","19730912","19730912","GRIJS",,"Niet geregistreerd"
"Personenauto","61YA32","CITROEN","DE 1 BC DS 23 INJ.","19731219","20020718","BLAUW",,"sedan"
"Personenauto","63YB94","CITROEN","DE 1 BC DS 23 INJ.","19730913","19991025","ZWART",,"Niet geregistreerd"
"Personenauto","64EK19","CITROEN","DE 1 BC DS 23 INJ.","19741220","19741220","BEIGE",,"Niet geregistreerd"
"Personenauto","6707UZ","CITROEN","DE 1 BC DS 23 INJ.","19721006","19721006","GROEN",,"sedan"
"Personenauto","6847VH","CITROEN","DE 1 BC DS 23 INJ.","19721124","19721124","BEIGE",,"Niet geregistreerd"
"Personenauto","7240XX","CITROEN","DE 1 BC DS 23 INJ.","19730615","19730615","WIT",,"cabriolet"
"Personenauto","7433VR","CITROEN","DE 1 BC DS 23 INJ.","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","79BU56","CITROEN","DE 1 BC DS 23 INJ.","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","79DM44","CITROEN","DE 1 BC DS 23 INJ.","19740906","19740906","BLAUW",,"Niet geregistreerd"
"Personenauto","82YA75","CITROEN","DE 1 BC DS 23 INJ.","19731217","20030522","BLAUW",,"sedan"
"Personenauto","8703XL","CITROEN","DE 1 BC DS 23 INJ.","19730405","19730405","ZWART",,"Niet geregistreerd"
"Personenauto","90DSNL","CITROEN","DE 1 BC DS 23 INJ.","19740819","19991117","BRUIN",,"sedan"
"Personenauto","9194XH","CITROEN","DE 1 BC DS 23 INJ.","19730411","19730411","BEIGE",,"Niet geregistreerd"
"Personenauto","91EH39","CITROEN","DE 1 BC DS 23 INJ.","19741211","19741211","ZWART",,"Niet geregistreerd"
"Personenauto","9694ZX","CITROEN","DE 1 BC DS 23 INJ.","19730208","19730208","BRUIN",,"Niet geregistreerd"
"Personenauto","9865VT","CITROEN","DE 1 BC DS 23 INJ.","19730112","19730112","BRUIN",,"Niet geregistreerd"
"Personenauto","98FVKV","CITROEN","DE 1 BC DS 23 INJ.","19730630","20000714","BEIGE",,"Niet geregistreerd"
"Personenauto","99YA99","CITROEN","DE 1 BC DS 23 INJ.","19740711","19950731","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1538","CITROEN","DE 1 BC DS 23 INJ.","19721201","19980903","BRUIN",,"Niet geregistreerd"
"Personenauto","AE8526","CITROEN","DE 1 BC DS 23 INJ.","19721023","19991025","WIT",,"sedan"
"Personenauto","AE9554","CITROEN","DE 1 BC DS 23 INJ.","19721113","19991112","BRUIN",,"sedan"
"Personenauto","AH0328","CITROEN","DE 1 BC DS 23 INJ.","19721218","19991229","BRUIN",,"sedan"
"Personenauto","AH7912","CITROEN","DE 1 BC DS 23 INJ.","19721221","20010531","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2811","CITROEN","DE 1 BC DS 23 INJ.","19720630","19810525","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4363","CITROEN","DE 1 BC DS 23 INJ.","19720630","19891115","ZWART",,"Niet geregistreerd"
"Personenauto","DH8164","CITROEN","DE 1 BC DS 23 INJ.","19721023","19940314","ZWART",,"Niet geregistreerd"
"Personenauto","DL2438","CITROEN","DE 1 BC DS 23 INJ.","19721205","19950213","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2180","CITROEN","DE 1 BC DS 23 INJ.","19721129","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM4986","CITROEN","DE 1 BC DS 23 INJ.","19721222","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","FGBH85","CITROEN","DE 1 BC DS 23 INJ.","19740630","19920603","BLAUW",,"Niet geregistreerd"
"Personenauto","FGNP40","CITROEN","DE 1 BC DS 23 INJ.","19730630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","GFXP26","CITROEN","DE 1 BC DS 23 INJ.","19730613","19930305","BRUIN",,"Niet geregistreerd"
"Personenauto","JTFP43","CITROEN","DE 1 BC DS 23 INJ.","19740103","19941216","GRIJS",,"Niet geregistreerd"
"Personenauto","LN22KX","CITROEN","DE 1 BC DS 23 INJ.","19730518","19730518","GRIJS",,"Niet geregistreerd"
"Personenauto","NDPV94","CITROEN","DE 1 BC DS 23 INJ.","19730319","19951102","ZWART",,"Niet geregistreerd"
"Personenauto","PJHV32","CITROEN","DE 1 BC DS 23 INJ.","19730122","19960724","ZWART",,"Niet geregistreerd"
"Personenauto","PSZV12","CITROEN","DE 1 BC DS 23 INJ.","19730928","19961030","GROEN",,"Niet geregistreerd"
"Personenauto","PXDB45","CITROEN","DE 1 BC DS 23 INJ.","19740204","19961218","GRIJS",,"Niet geregistreerd"
"Personenauto","RLDG03","CITROEN","DE 1 BC DS 23 INJ.","19740520","19970328","GRIJS",,"Niet geregistreerd"
"Personenauto","RNNR48","CITROEN","DE 1 BC DS 23 INJ.","19731217","19970514","WIT",,"Niet geregistreerd"
"Personenauto","SBTL59","CITROEN","DE 1 BC DS 23 INJ.","19731130","19970829","GRIJS",,"Niet geregistreerd"
"Personenauto","SGXS60","CITROEN","DE 1 BC DS 23 INJ.","19730516","19971007","BRUIN",,"Niet geregistreerd"
"Personenauto","TGXR63","CITROEN","DE 1 BC DS 23 INJ.","19731213","19980428","BRUIN",,"Niet geregistreerd"
"Personenauto","XNFJ12","CITROEN","DE 1 BC DS 23 INJ.","19730124","19981229","BRUIN",,"Niet geregistreerd"
"Personenauto","XS44DB","CITROEN","DE 1 BC DS 23 INJ.","19730630","19891003","WIT",,"Niet geregistreerd"
"Personenauto","XV23XS","CITROEN","DE 1 BC DS 23 INJ.","19730630","19891123","BRUIN",,"Niet geregistreerd"
"Personenauto","ZFBG47","CITROEN","DE 1 BC DS 23 INJ.","19740503","19990512","BLAUW",,"Niet geregistreerd"
