"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5226FV","FORD","ESCORT","19680709","19680709","ROOD",,"sedan"
"Personenauto","55YD25","FORD","ESCORT RS 2000","19730222","20190116","WIT",,"sedan"
"Personenauto","58YB86","FORD","ESCORT RS2000","19731001","20090423","GEEL",,"sedan"
"Personenauto","59YD63","FORD","ESCORT GHIA","19750701","20190522","GEEL",,"sedan"
"Personenauto","6118XS","FORD","ESCORT","19730418","20210519","BRUIN",,"sedan"
"Personenauto","61HJZ9","FORD","ESCORT","19940202","20081219","ZWART",,"sedan"
"Personenauto","62HPV4","FORD","ESCORT 1600 XR-3","19820901","20090123","WIT",,"sedan"
"Personenauto","6376JJ","FORD","ESCORT 1100","19690721","19690721","BLAUW",,"sedan"
"Personenauto","6384XE","FORD","ESCORT 1300","19730227","19730227","GROEN",,"sedan"
"Personenauto","6452UP","FORD","ESCORT 1100","19721020","19721020","WIT",,"sedan"
"Personenauto","64YB11","FORD","ESCORT 2000 RS","19740611","20091015","WIT",,"sedan"
"Personenauto","65YB69","FORD","ESCORT RS 2000","19740703","20091215","GRIJS",,"sedan"
"Personenauto","66YD07","FORD","ESCORT","19730630","20191129","WIT",,"sedan"
"Personenauto","66YD37","FORD","ESCORT 1100 L","19760625","20191213","ROOD",,"sedan"
"Personenauto","68PU48","FORD","ESCORT 1600 GHIA","19770315","19770315","GRIJS",,"sedan"
"Personenauto","68VH37","FORD","ESCORT 1300 L AUTOMATIC","19780512","19780512","BRUIN",,"sedan"
"Personenauto","6KRT25","FORD","FORD ESCORT","19870604","20130625","WIT",,"sedan"
"Personenauto","73LRN7","FORD","ESCORT","19790503","20100611","GROEN",,"sedan"
"Personenauto","7421RT","FORD","ESCORT","19710723","19710723","GROEN",,"sedan"
"Personenauto","76YA96","FORD","ESCORT 1300 GHIA","19770323","20030708","WIT",,"sedan"
"Personenauto","76YD55","FORD","ESCORT 1300 L AUTOMATIC","19760407","20201116","BLAUW",,"sedan"
"Personenauto","78RJ70","FORD","ESCORT 2000 RS","19770701","19770701","ROOD",,"sedan"
"Personenauto","81YD02","FORD","ESCORT 1300L","19740329","20210511","WIT",,"sedan"
"Personenauto","83YA45","FORD","ESCORT RS 2000","19730628","20030603","WIT",,"sedan"
"Personenauto","8410HS","FORD","ESCORT 1100","19690612","20191129","BLAUW",,"sedan"
"Personenauto","8442ZL","FORD","ESCORT 1300","19730820","19730820","WIT",,"sedan"
"Personenauto","84YD94","FORD","ESCORT MEXICO","19740708","20211019","GEEL",,"sedan"
"Personenauto","85YB41","FORD","ESCORT POPULAR PLUS","19760401","20120508","WIT",,"sedan"
"Personenauto","8640JH","FORD","ESCORT 1100","19690718","19690718","BLAUW",,"sedan"
"Personenauto","86FPDR","FORD","ESCORT","19990701","20000627","ROOD",,"sedan"
"Personenauto","86VS79","FORD","ESCORT 2000 RS","19780609","19780609","WIT",,"sedan"
"Personenauto","87DJGN","FORD","ESCORT 1100","19730511","19990906","BRUIN",,"sedan"
"Personenauto","8913XN","FORD","ESCORT 1300","19730417","19730417","ROOD",,"sedan"
"Personenauto","8941XJ","FORD","ESCORT 1300","19730622","19730622","GROEN",,"sedan"
"Personenauto","92LFLV","FORD","ESCORT","19800109","20030929","BRUIN",,"sedan"
"Personenauto","9343TA","FORD","ESCORT","19711125","19711125","WIT",,"sedan"
"Personenauto","93VN07","FORD","ESCORT 2000 RS","19780615","19780615","BLAUW",,"sedan"
"Personenauto","94YB84","FORD","ESCORT 1100L","19730710","20130802","WIT",,"sedan"
"Personenauto","9573RV","FORD","ESCORT 1100","19710609","19710609","GROEN",,"sedan"
"Personenauto","96YD76","FORD","ESCORT","19771220","20220613","ROOD",,"sedan"
"Personenauto","97PTD2","FORD","ESCORT L","19830803","20110321","ROOD",,"sedan"
"Personenauto","97XT30","FORD","ESCORT MEXICO","19741220","19741220","BLAUW",,"sedan"
"Personenauto","AL3021","FORD","ESCORT 1300 GT","19720425","20021003","ROOD",,"sedan"
"Personenauto","AL8695","FORD","ESCORT","19691215","20050303","ORANJE",,"sedan"
"Personenauto","AM0808","FORD","ESCORT 1300 GT","19720411","20060314","WIT",,"sedan"
"Personenauto","AM1636","FORD","ESCORT BASE 940","19710630","20060704","BRUIN",,"sedan"
"Personenauto","AM5328","FORD","ESCORT RS1600","19711101","20080422","WIT",,"sedan"
"Personenauto","AM5374","FORD","ESCORT","19690521","20080421","ZWART",,"sedan"
"Personenauto","AM6126","FORD","ESCORT 1300","19710310","20080725","ZWART",,"sedan"
"Personenauto","AR1346","FORD","ESCORT MK 1 1300 GT","19690721","20101222","GRIJS",,"sedan"
"Personenauto","AR2444","FORD","ESCORT 1100 XL","19710505","20110701","BRUIN",,"sedan"
"Personenauto","AR6666","FORD","ESCORT TWIN CAM","19680801","20131017","WIT",,"sedan"
"Personenauto","AR6847","FORD","ESCORT MEXICO","19720802","20131205","BLAUW",,"sedan"
"Personenauto","AR8136","FORD","ESCORT","19690101","20140922","ROOD",,"sedan"
"Personenauto","DK17TZ","FORD","ESCORT 1300","19790126","19790126","BRUIN",,"sedan"
"Personenauto","DN64BL","FORD","ESCORT 1300 L","19790321","19790321","ROOD",,"sedan"
"Personenauto","DS85PY","FORD","ESCORT 1300 GL","19790508","19790508","BLAUW",,"sedan"
"Personenauto","DX83PY","FORD","ESCORT","19790511","19790511","ZWART",,"sedan"
"Personenauto","DZ0534","FORD","ESCORT","19710212","20160121","WIT",,"sedan"
"Personenauto","DZ3235","FORD","ESCORT 1100 XL","19720207","20170501","GROEN",,"sedan"
"Personenauto","DZ3657","FORD","ESCORT 1100 XL","19710327","20181030","WIT",,"sedan"
"Personenauto","DZ3728","FORD","ESCORT","19711209","20170710","GRIJS",,"sedan"
"Personenauto","DZ7471","FORD","ESCORT","19710105","20211228","GROEN",,"sedan"
"Personenauto","DZ9606","FORD","ESCORT","19710819","20200615","GRIJS",,"sedan"
"Personenauto","FG45HK","FORD","ESCORT 1300 GL AUTOMATIC","19790824","19790824","BRUIN",,"sedan"
"Personenauto","FR27HT","FORD","ESCORT","19800214","19800214","BRUIN",,"sedan"
"Personenauto","GF68VX","FORD","ESCORT 1300 L","19800813","19800813","BRUIN",,"sedan"
"Personenauto","GG79ZB","FORD","ESCORT","19800827","19800827","BLAUW",,"sedan"
"Personenauto","HGRH10","FORD","ESCORT 1.8D CL","19940103","19940103","WIT",,"sedan"
"Personenauto","HGVH52","FORD","ESCORT 1.8D CLX","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HJJX05","FORD","ESCORT 1.8D CLX","19940114","19940114","ZWART",,"sedan"
"Personenauto","HZVF12","FORD","ESCORT CL 1.6 16V E2","19940601","19940601","GROEN",,"sedan"
"Personenauto","J537NJ","FORD","ESCORT","19980721",,"BLAUW",,"sedan"
"Personenauto","J913PF","FORD","FORD ESCORT","19800128","20200918","GRIJS",,"sedan"
"Personenauto","JBXS46","FORD","ESCORT CLX 1.6 16V E2","19940621","19940621","ROOD",,"sedan"
"Personenauto","JJVZ24","FORD","ESCORT CLX 1.6 16V E2","19940912","19940912","GROEN",,"sedan"
"Personenauto","JNLD15","FORD","ESCORT 1.8TD CLX","19941006","19941006","GROEN",,"sedan"
"Personenauto","JPZS13","FORD","ESCORT CLX 1.6 16V E2","19941031","19941031","GRIJS",,"sedan"
"Personenauto","JSPS15","FORD","ESCORT CL 1.6 16V E2","19941130","19941130","GRIJS",,"sedan"
"Personenauto","JVLL76","FORD","ESCORT CLX 1.6 16V E2","19950120","19950120","ROOD",,"sedan"
"Personenauto","JXBX50","FORD","ESCORT CLX 1.6 16V E2","19950301","19950301","ROOD",,"sedan"
"Personenauto","K875VD","FORD","ESCORT","19810327","20210309","BLAUW",,"sedan"
"Personenauto","KH056S","FORD","FORD ESCORT","19950705","20160908","WIT",,"sedan"
"Personenauto","KX780J","FORD","ESCORT 1600 L","19780904",,"ROOD",,"sedan"
"Personenauto","L171DB","FORD","ESCORT","19950623","20210419","GRIJS",,"sedan"
"Personenauto","LBTD98","FORD","ESCORT CLX 1.6 16V E2","19950217","19950217","GROEN",,"sedan"
"Personenauto","LGJD91","FORD","ESCORT 1.3I","19950330","19950330","ROOD",,"sedan"
"Personenauto","LHRT07","FORD","ESCORT 1.6I","19950422","19950422","PAARS",,"sedan"
"Personenauto","LLRN33","FORD","ESCORT 1.6I","19950518","19950518","ROOD",,"sedan"
"Personenauto","LVXJ79","FORD","ESCORT 1.6I","19950828","19950828","GROEN",,"sedan"
"Personenauto","NF831L","FORD","FORD ESCORT","19931223","20161229","GROEN",,"sedan"
"Personenauto","NGLR10","FORD","ESCORT 1.6I CTX","19951129","19951129","GROEN",,"sedan"
"Personenauto","NHTF76","FORD","ESCORT 1.6I","19960119","19960119","GROEN",,"sedan"
"Personenauto","NK27GR","FORD","ESCORT","19850628","19850628","BLAUW",,"sedan"
"Personenauto","NZVD17","FORD","ESCORT 1.4I","19960521","19960521","GROEN",,"sedan"
"Personenauto","PM0613","FORD","ESCORT","19710505","20201026","BLAUW",,"sedan"
"Personenauto","PM1929","FORD","ESCORT DE LUXE H","19690101","20210531","GRIJS",,"sedan"
"Personenauto","PM1958","FORD","ESCORT 1300","19721012","20210604","BRUIN",,"sedan"
"Personenauto","PM3338","FORD","ESCORT 1300 GT","19710218","20220103","GROEN",,"sedan"
"Personenauto","PM3509","FORD","ESCORT","19700403","20220204","GRIJS",,"sedan"
"Personenauto","PM4266","FORD","ESCORT","19710727","20220624","BLAUW",,"sedan"
"Personenauto","PPBS09","FORD","ESCORT 1.6I","19960919","19960919","GRIJS",,"sedan"
"Personenauto","R187SJ","FORD","ESCORT","19900620","20221109","ROOD",,"sedan"
"Personenauto","R418DB","FORD","ESCORT RS 2000","19800715","20220822","ROOD",,"sedan"
"Personenauto","R449BV","FORD","ESCORT","19980130","20220721","GROEN",,"sedan"
"Personenauto","R565RV","FORD","ESCORT","19791019","20221104","BLAUW",,"sedan"
"Personenauto","R721SN","FORD","ESCORT GHIA","19821011","20221111","GROEN",,"sedan"
"Personenauto","R846SZ","FORD","FORD ESCORT","19950512","20221116","GRIJS",,"sedan"
"Personenauto","RZ457N","FORD","ESCORT","19790323","20180227","GEEL",,"sedan"
"Personenauto","S183XX","FORD","ESCORT","19870714","20230527","GROEN",,"sedan"
"Personenauto","SLLB18","FORD","ESCORT 1.6I","19971113","19971113","GROEN",,"sedan"
"Personenauto","SLPF37","FORD","ESCORT 1.6I","19971114","19971114","GROEN",,"sedan"
"Personenauto","SNLJ64","FORD","ESCORT 1.6I","19971203","19971203","WIT",,"sedan"
"Personenauto","SZ14TD","FORD","ESCORT 1.4","19880224","20220208","GRIJS",,"sedan"
"Personenauto","T404NS","FORD","FORD ESCORT","19950921","20230720","BLAUW",,"sedan"
"Personenauto","T594PZ","FORD","ESCORT","19861024","20230802","GROEN",,"sedan"
"Personenauto","T709RT","FORD","ESCORT","19900807","20230814","WIT",,"sedan"
"Personenauto","TTHJ06","FORD","ESCORT","19980728","19980728","ROOD",,"sedan"
"Personenauto","TVPB64","FORD","ESCORT","19980812","19980812","ROOD",,"sedan"
"Personenauto","X460SK","FORD","FORD ESCORT","19970106","20240114","GROEN",,"sedan"
"Personenauto","X761BZ","FORD","ESCORT","19780630","20231011","WIT",,"sedan"
"Personenauto","Z031HJ","FORD","ESCORT MK2","19780330","20240404","ROOD",,"sedan"
"Personenauto","Z158NL","FORD","ESCORT","19790309","20240513","BLAUW",,"sedan"
"Personenauto","Z864HB","FORD","ESCORT 1.6 GHIA","19810217","20240402","GRIJS",,"sedan"
