"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Driewielig motorrijtuig","2TLH28","HONDA","GL1800","20070315","20140326","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","2TXZ38","HONDA","GL1800","20120101","20140604","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","2XJD61","HONDA","VTX 1300","20060228","20140813","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","30JFT9","HONDA","RANCHER 400","20080201","20090509","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","34TNVN","HONDA","400 EX","20000317","20061127","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","35ZFF2","HONDA","HONDA TRX400","20050415","20121228","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","36RVNL","HONDA","KTC RXR 450","20051001","20051001","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","36SXP1","HONDA","680 F","20090108","20120413","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","36TKH5","HONDA","TE30","20060103","20120225","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","39LPT2","HONDA","SC22","19990602","20000523","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","3KPK49","HONDA","TRX 400","20041021","20130615","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","3KRF18","HONDA","GL1800A","20050802","20130621","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","3SHV58","HONDA","TRX 690 F","20080701","20140418","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","3TLH90","HONDA","HONDA GL1800","20090826","20140326","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","3TTG13","HONDA","TRX420","20140428","20140509","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","3ZBK97","HONDA","TRX450ER","20070327","20141203","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","40KPT8","HONDA","TRX 450R","20050614","20100107","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","40LPT2","HONDA","SC22","19960827","20000317","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","41LPT2","HONDA","EML GL1500 GOLDWING SE","19970530","20000225","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","43SRJX","HONDA","TE 28","20060414","20060414","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","45XFL9","HONDA","TRIKE","19851231","20120524","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","46LPT2","HONDA","PAUL'S WINGS TRIKE","19930228","20000310","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","47JDR7","HONDA","MONARCH II","20070102","20090425","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","48DJNT","HONDA","TRX400EX","19990726","19990902","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","48PSSZ","HONDA","TE24 TRX350","20021115","20041204","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","48XZK8","HONDA","HONDA TRX450","20060324","20120917","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","49JBB9","HONDA","TRX450R","20050614","20090401","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","49RDFX","HONDA","TE30","20041005","20050202","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","4KPK89","HONDA","FOURTRAX 400 EX","20040212","20130617","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","4KTZ46","HONDA","GL1800","20100209","20130716","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","4TJX14","HONDA","GL1800 - EML","20080605","20140331","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","50JFJR","HONDA","TRX400EX","20020318","20020318","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","50LBLB","HONDA","TRX 400 EX","20021106","20021106","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","50LPT2","HONDA","EML GL 1500 GOLDWING SE","20010411","20010411","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","51DRKT","HONDA","TRX 400EX CABRIOLET","19991028","19991028","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","51JFJR","HONDA","TRX 400 EX","20020322","20020322","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","51RRG5","HONDA","TRX450R","20060627","20110708","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","53LPT2","HONDA","SC47 EML","20010614","20041015","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","54RNT9","HONDA","SC47","20030312","20030312","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","56PNV6","HONDA","GL 1500","20000531","20000531","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","57SLG2","HONDA","TE30","20060105","20111022","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","5KBZ75","HONDA","TRX350TM","20070711","20131007","N.v.t.",,"driewielig motorrijtuig (L7e)"
"Driewielig motorrijtuig","5KZX16","HONDA","EML-GOLDWING","20050131","20060624","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","5TGP90","HONDA","TRIKE","19960630","20140325","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","5TPN66","HONDA","FOURTRAX 400 EX","20001026","20140519","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","5TXL21","HONDA","HONDA","19940204","20140607","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","5XJN13","HONDA","HONDA TRX650","20040929","20140813","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","5ZLB04","HONDA","TRX 450 ER","20060803","20150109","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","5ZNJ53","HONDA","TRX 700","20090112","20150207","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","61RVS4","HONDA","TE 30","20051004","20110801","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","64GRK6","HONDA","TRX 680 F","20080506","20091127","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","66NTN7","HONDA","TRX YDO EX","20010601","20101112","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","69HTRB","HONDA","TRX 500 FA","20011206","20011206","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","6KKB87","HONDA","GOLD WING","20060214","20130507","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","6TPN89","HONDA","TRX 400 EX","20060809","20140409","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","6TZF87","HONDA","SC47","20030414","20140605","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","6XLV26","HONDA","TE23","20060627","20140912","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","6ZNK30","HONDA","TRX","20080924","20150130","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","70FVSJ","HONDA","TRX400EX","20001110","20001110","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","71GKZ9","HONDA","TRX 680 FA","20071209","20080716","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","71ZHF4","HONDA","GOLDWING GL1200 INTERSTAT","19860630","20121107","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","72LPT2","HONDA","PAUL'S WINGS TRIKE","19970308","19970308","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","72NFPT","HONDA","TRX 400 EX","20000701","20030910","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","74LPT2","HONDA","EML GL 1500 GOLDWING SE","19980718","19980718","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","75GRK6","HONDA","TRX 680 F","20080506","20080920","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","75GTG3","HONDA","TRX 680 F","20080506","20100706","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","75LPT2","HONDA","EML GL 1500 GOLDWING SE","19990218","19990218","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","75ZTL7","HONDA","GL1500 GOLDWING","19910228","20140806","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","76LPT2","HONDA","PAUL'S WINGS TRIKE","19940701","19980717","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","76NVK1","HONDA","TRX450R","20041003","20110607","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","76RFH2","HONDA","TRX450","20060915","20121215","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","77NSTL","HONDA","TRX500FA","20040226","20040226","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","78XVB9","HONDA","SC47","20030325","20120809","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","79XHR1","HONDA","680 F","20080102","20120616","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","7KXR06","HONDA","EML GL1500 GOLDWING SE","19920611","20130805","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","7TBR69","HONDA","RINCON 680","20060517","20140103","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","7TKB32","HONDA","TRX 450","20060105","20140301","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","7TNV00","HONDA","TRX 400 EX","20060615","20140404","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","7TVG85","HONDA","HONDA 400EX","20040317","20140515","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","7XHV49","HONDA","TRX 450 ER","20060731","20140913","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","82RFSK","HONDA","TE21","20070102","20070102","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","82ZLX6","HONDA","TRX250 EX","20041123","20130223","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","84JHT2","HONDA","TRX 500","20090519","20090605","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","85YD06","HONDA","ATC 90","19761217","20210706","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","88XXV7","HONDA","TRX680","20120112","20120907","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","8KTG47","HONDA","GL 1800 A","20080228","20130705","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","8XHB44","HONDA","HONDA TE28","20040730","20140725","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","8XRJ41","HONDA","EML GL 1500 GOLDWING SE","19990323","20141108","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","90LKB3","HONDA","TRX450RS","20060324","20100429","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","91SXLD","HONDA","TRX400EX","20050701","20060818","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","91XSR2","HONDA","SC47","20020604","20120723","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","92RTV4","HONDA","TRX450R","20041005","20110801","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","93RVJV","HONDA","TE 30","20050917","20050917","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","96KJJ9","HONDA","TRX 700","20090815","20091209","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","97SXP2","HONDA","680 F","20090108","20120726","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","99GRN2","HONDA","TE30","20070321","20080815","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","9KHS31","HONDA","SC46","20010710","20130423","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","9KPL22","HONDA","TRX 400 EX","20070115","20130722","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","9KPL25","HONDA","TRX 450R SPORT","20050701","20130626","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","9TKL15","HONDA","SC47","20020322","20140304","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","9XXH23","HONDA","GL1800A","20141111","20141111","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","G001JJ","HONDA","GL1500C","19980925","19980925","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","G440ZB","HONDA","TRX250X","19880228","20200102","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GK405F","HONDA","TRX 450","20130116","20150620","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GL610N","HONDA","TRX700","20100901","20150623","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GP588G","HONDA","HONDA","19891023","20150715","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GP931N","HONDA","ATC 250 SX","19880919","20150713","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GR011S","HONDA","F6C","20000707","20150728","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","H263PR","HONDA","GL1800","20140306","20150328","N.v.t.","1","Niet geregistreerd"
"Driewielig motorrijtuig","H353RS","HONDA","GL 1800","20080102","20200415","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","H563LB","HONDA","HONDA TRX450R","20050307","20200226","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","H583VR","HONDA","GOLD WING GL 1500","19890630","19910710","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","H638VZ","HONDA","GL 1500 C","19980630","20210304","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","H680NL","HONDA","GL1800","20060228","20201118","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","H881TX","HONDA","HONDA TE23","20020701","20200923","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","HZ134S","HONDA","ATC 200 M","19841101","20160119","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","J760HJ","HONDA","GL1500 GOLDWING TRIKE","19910228","20200808","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","J920GJ","HONDA","HONDA RE6","20060209","20200722","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JB999X","HONDA","GL 1800-EML","20060102","20090602","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JF940D","HONDA","EML GL 1500 GOLDWING SE","19910518","19910518","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JK338J","HONDA","SC47 GOLDWING TRIKE","20020307","20160407","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JK928J","HONDA","EML-GL1800A-GOLDWING","20030422","20180428","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JK931J","HONDA","EML-GL 1800","20070102","20160414","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JP492N","HONDA","GL1800","20070622","20160517","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JR743P","HONDA","TRX 650 FA RINCON","20160523","20160610","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JZ759P","HONDA","GL1500C","19980228","20030318","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","K721FX","HONDA","GOLDWING 1200","19850630","20201216","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","K786GR","HONDA","TRX450RE","20070118","20201210","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","KB482D","HONDA","TRX680","20110223","20161012","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","KG481D","HONDA","GL1500 GOLD WING SE","19950210","19950210","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","KH763D","HONDA","GL1800","20060102","20100928","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","KJ078H","HONDA","GL 1800","20080102","20100605","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","L123VR","HONDA","HONDA GL1500","19900629","20210806","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","L564KD","HONDA","GL 1800","20060102","20110322","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","L888JS","HONDA","GL1800","20150501","20150501","N.v.t.","53127","Niet geregistreerd"
"Driewielig motorrijtuig","L903JS","HONDA","ST1100 TRIKE","19930629","20030702","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","L923RB","HONDA","SC26","19960307","20020426","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","L931BZ","HONDA","GL 1500 GOLD WING SE","19990817","19990817","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MB40HT","HONDA","GL 1000 KZ TRIKE","19800220","19800220","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MD19SH","HONDA","GL 1000 GOLD WING","19770627","19770627","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MDGH27","HONDA","CX500C TRIKE","19810101","20001004","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MK28ND","HONDA","GOLD WING GL 1500 SE","19910321","19910321","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","N078DS","HONDA","HONDA TRX400EX","20050614","20210924","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","N303JF","HONDA","EML GL 1500 GOLD WING SE","20000706","20000706","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","N783TF","HONDA","GL1800","20111220","20220114","N.v.t.","32889","Niet geregistreerd"
"Driewielig motorrijtuig","N955XZ","HONDA","GOLDWING GL1800","20020403","20051105","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","NT370K","HONDA","HONDA GL 1500","19990417","19990417","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","NX505Z","HONDA","GL 1800","20020630","20170706","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","NZ576P","HONDA","HONDA TE33","20060731","20170515","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","P005VK","HONDA","GL1800","20160404","20170814","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","P029VT","HONDA",,"19920701","20220625","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","P152DL","HONDA","TRX 400","20050804","20220208","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","P218NN","HONDA","TRX400FA","20050819","20220425","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","P351KP","HONDA","TRX 250","20020531","20220401","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","P512GR","HONDA","HONDA TE32","20060308","20220303","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","P773PX","HONDA","EML GL1800 MARTINIQUE GTS","20210812","20210812","N.v.t.","42998","Niet geregistreerd"
"Driewielig motorrijtuig","PB240N","HONDA","GOLD WING GL 1500","19890228","19960701","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","PB580N","HONDA","GL 500 D","19820228","19940723","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","PL858V","HONDA","GL 1800 TRIKE","20010228","20180316","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","PR240Z","HONDA","SC39","19990220","20060509","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","PR771K","HONDA","GL1800","20030228","20190523","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","R189FH","HONDA","TRX680FA","20060630","20210916","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","R936RF","HONDA","TRX450R","20040826","20221028","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","RF658H","HONDA","VT800CJ","19880228","19970916","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","RK862J","HONDA","HONDA TRX450RE","20070328","20171211","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","S406VL","HONDA","HONDA TRX450R5","20060327","20230413","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","S426GS","HONDA","EML GL1800A  GOLDWING","20040227","20040227","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","S550JD","HONDA","TE28","20040812","20230219","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","S806NR","HONDA","VTX1300","20070228","20230303","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","S872JZ","HONDA","GL1800A","20050509","20210716","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","S980ZX","HONDA","250ES","19870630","20230505","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","SG914H","HONDA","HONDA TRX400","20050818","20180322","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","SK117B","HONDA","GL1800","20060102","20080404","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","SP526N","HONDA","TRX 450 ER","20070918","20180516","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","T083BP","HONDA","ATC 250ES","19850228","20230512","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","T133LB","HONDA","TE 08","19870806","20230704","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","T199VR","HONDA","GL 1500 GOLDWING","19900120","20230926","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","T359NP","HONDA","TRX 400 4X4","19990809","20230807","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","T781VL","HONDA","TE28","20050221","20230916","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","TD919X","HONDA","TRX 300","20040617","20180709","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","TH118Z","HONDA","GL 1500 GOLD WING","19920228","20180808","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","TX563P","HONDA","GL 1800","20080425","20120208","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","TX895Z","HONDA","VTX1300S","20060228","20181115","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","X697JT","HONDA","TRX","20070101","20231128","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","X995VH","HONDA","ATC 250 SX","19850228","20240202","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","XB282S","HONDA","TRX 250 R","19860630",,"N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","XR339B","HONDA","EML-SC47 GOLD WING","20060106","20060414","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","XT853G","HONDA","EML GL1500 GOLDWING SE","19900228","20001110","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","XX380L","HONDA","EML-SC47 GL1800","20030201","20030201","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","XZ113X","HONDA","VTX1300R","20070228","20190411","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","Z151KR","HONDA","BIG RED","19861008","20240424","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","Z222FR","HONDA","HONDA TE32","20060627","20240321","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","Z578JX","HONDA","ATC 200X","19830901","20240418","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","Z909BX","HONDA","ATC200X","19840228","20240307","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","ZB553J","HONDA","SC47","20020620","20020620","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","ZFHZ86","HONDA","3-WEEL TRICYCLE","19980209","19990426","N.v.t.",,"cabriolet"
"Driewielig motorrijtuig","ZJ217S","HONDA","SC47","20030506","20120602","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","ZJ283V","HONDA","RANCHER ES","20050228","20190607","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","ZS005F","HONDA","RANCHER 350","20040228","20190722","N.v.t.",,"Niet geregistreerd"
