"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08HLXG","Personenauto","LANCIA","LANCIA LYBRA SW","20160909",,"6329","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20020813","20020813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*00","BXC1A","05","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2016","Logisch","00","Ja","2016-09-09T00:00:00.000",,"2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LPND","Personenauto","LANCIA","LANCIA LYBRA SW","20230701","20230502","7382","stationwagen","5","BLAUW","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20030401","20030401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*03","BXH1A","17C","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2022","Logisch","00","Ja","2023-07-01T00:00:00.000","2023-05-02T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NFKB","Personenauto","LANCIA","LANCIA LYBRA SW","20241115","20191017","7056","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20030815","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*03","BXH1A","17C","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-10-17T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FZDS","Personenauto","LANCIA","LANCIA LYBRA SW","20240818","20230725","7774","stationwagen","5","ZWART","Niet geregistreerd","5","1998","1395","1945","1495","400","1400","20000814","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1945",,,"e3*98/14*0047*00","BXC11","11","0","0.08","259","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-07-25T00:00:00.000","2000-08-14T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FBDF","Personenauto","LANCIA","LANCIA LYBRA SW","20150522",,"6926","stationwagen","5","BLAUW","Niet geregistreerd","5","1998","1395","1945","1495","400","1400","20000128","20000128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1945",,,"e3*98/14*0047*00","BXC11","11","0","0.08","259","Nee","Nee",,"Nee","3345","0",,"2014","Geen oordeel","07","Ja","2015-05-22T00:00:00.000",,"2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PFJX","Personenauto","LANCIA","LANCIA LYBRA SW","20241113","20231113","8443","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20040526","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*03","BXH1A","17C","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-11-13T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GGDP","Personenauto","LANCIA","LANCIA LYBRA SW","20121005","20120417","5511","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2011","Logisch","00","Ja","2012-10-05T00:00:00.000","2012-04-17T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DPSG","Personenauto","LANCIA","LANCIA LYBRA SW","20140423",,"6142","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","19991021","19991021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2013","Logisch","00","Ja","2014-04-23T00:00:00.000",,"1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GHZK","Personenauto","LANCIA","LANCIA LYBRA SW","20250215","20170310","6078","stationwagen","5","GROEN","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20001117","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2017-03-10T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JJRF","Personenauto","LANCIA","LANCIA LYBRA SW","20240626","20200228","6810","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20020812","20020812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*02","BXG1A","15B","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-02-28T00:00:00.000","2002-08-12T00:00:00.000","2002-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LLXJ","Personenauto","LANCIA","LANCIA LYBRA SW","20230411","20190723","8353","stationwagen","5","ZWART","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20030311","20030311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*02","BXH1A","17B","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2022","Onlogisch","04","Ja","2023-04-11T00:00:00.000","2019-07-23T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZBSL","Personenauto","LANCIA","LANCIA LYBRA SW","20200917","20150713","8592","stationwagen","5","GROEN","Niet geregistreerd","4","1910","1325","1875","1425","400","1400","20051031","20071211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e3*98/14*0047*04","BXN1A","23C","1","0.06","259","Nee","Nee",,"Nee","3275","0",,"2019","Geen oordeel","05","Ja","2020-09-17T00:00:00.000","2015-07-13T00:00:00.000","2005-10-31T00:00:00.000","2007-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVX11","Personenauto","LANCIA","LANCIA LYBRA SW","20240831","20200727","820","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20010831","20141115","Geen verstrekking in Open Data","28867","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*00","BXC1A","05B","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-07-27T00:00:00.000","2001-08-31T00:00:00.000","2014-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JLZX","Personenauto","LANCIA","LANCIA LYBRA SW","20250222","20101025","7075","stationwagen","5","ZWART","Niet geregistreerd","5","1998","1402","1915","1502","400","1400","20020605","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,"G3 gasinstallatie","e3*98/14*0047*02","BXH1A","17B","0","0.07","259","Nee","Nee",,"Nee","3315","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2010-10-25T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FVHN","Personenauto","LANCIA","LANCIA LYBRA SW","20240908","20000714","6352","stationwagen","5","BLAUW","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*00","BXC1A","05","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2023","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
