"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BBV1","MERCEDES-BENZ","SPRINTER","20130524","20130524","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","04BDP1","MERCEDES-BENZ","930.21","20080310","20140129","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","04BND1","MERCEDES-BENZ","ANTOS","20190321","20190321","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","04BPX1","MERCEDES-BENZ","SPRINTER","20201008","20201008","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","05BRH6","MERCEDES-BENZ","ACTROS","20210216","20210216","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","05BRK3","MERCEDES-BENZ","SPRINTER","20210413","20210413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","05BXV3","MERCEDES-BENZ","SPRINTER","20240614","20240614","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","06BRK3","MERCEDES-BENZ","SPRINTER","20210413","20210413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","06BTV2","MERCEDES-BENZ","SPRINTER","20230117","20230117","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BBS7","MERCEDES-BENZ","ANTOS","20130426","20130426","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BDG2","MERCEDES-BENZ","ATEG0 1229","20110825","20131029","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BNS5","MERCEDES-BENZ","SPRINTER","20190902","20190902","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BPN6","MERCEDES-BENZ","ATEGO","20200626","20200626","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BRK3","MERCEDES-BENZ","SPRINTER","20210413","20210413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BSX4","MERCEDES-BENZ","SPRINTER","20220426","20220426","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BTP6","MERCEDES-BENZ","ACTROS","20221121","20221121","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BVK6","MERCEDES-BENZ","AROCS","20210310","20230601","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","08BBG4","MERCEDES-BENZ","ACTROS","20121017","20121017","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","08BHH4","MERCEDES-BENZ","ATEGO 815","20000530","20160531","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","08BRJ8","MERCEDES-BENZ","SPRINTER","20210331","20210331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","08BTV2","MERCEDES-BENZ","SPRINTER","20230117","20230117","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BNS5","MERCEDES-BENZ","SPRINTER","20190902","20190902","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BPR3","MERCEDES-BENZ","SPRINTER","20200709","20200709","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BPT3","MERCEDES-BENZ","SPRINTER","20200929","20200929","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BXG2","MERCEDES-BENZ","UNIMOG","19911223","20231213","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","10BDN3","MERCEDES-BENZ","ACTROS","20131227","20131227","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","10BND8","MERCEDES-BENZ","SPRINTER","20190327","20190327","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","10BNS5","MERCEDES-BENZ","SPRINTER","20190902","20190902","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","10BRJ5","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","10BRK3","MERCEDES-BENZ","SPRINTER","20210413","20210413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","11BGL1","MERCEDES-BENZ","ANTOS","20151019","20151019","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","11VTG8","MERCEDES-BENZ","313CDI","20080625","20080625","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","12BGL1","MERCEDES-BENZ","ATEGO","20151019","20151019","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","12BHG7","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","12BHR9","MERCEDES-BENZ","SPRINTER","20161003","20161003","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","12BRK3","MERCEDES-BENZ","SPRINTER","20210413","20210413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V56FTT","MERCEDES-BENZ","SPRINTER","20240610","20240610","N.v.t.","67193","neerklapbare zijschotten"
"Bedrijfsauto","13BBL1","MERCEDES-BENZ","818 L","20101004","20121224","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13BGL1","MERCEDES-BENZ","ATEGO","20151019","20151019","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13BJV1","MERCEDES-BENZ","U 1350L","19980612","20170817","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13BPB9","MERCEDES-BENZ","SPRINTER","20191210","20191210","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13BRK3","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13BTG9","MERCEDES-BENZ","SPRINTER","20220620","20220620","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13BTS6","MERCEDES-BENZ","SPRINTER","20230210","20230210","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13BXH2","MERCEDES-BENZ","SPRINTER","20240221","20240221","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13YD35","MERCEDES-BENZ","L 407 D","19750725","20150804","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BDV5","MERCEDES-BENZ","UNIMOG 435","19870603","20140513","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BFN1","MERCEDES-BENZ","ANTOS","20150102","20150102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BRK9","MERCEDES-BENZ","SPRINTER","20210422","20210422","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BTZ3","MERCEDES-BENZ","618 D","20091005","20230313","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","15BDZ5","MERCEDES-BENZ","ANTOS","20140701","20140701","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","15BGJ9","MERCEDES-BENZ","SPRINTER","20150923","20150923","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","15BLJ9","MERCEDES-BENZ","SPRINTER","20181002","20181002","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","15BPJ6","MERCEDES-BENZ","SPRINTER","20200304","20200304","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","15BTR5","MERCEDES-BENZ","SPRINTER","20221124","20221124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","16BHF4","MERCEDES-BENZ","816","20110803","20160419","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","16BPX5","MERCEDES-BENZ","SPRINTER","20210105","20210105","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","16BVP3","MERCEDES-BENZ","SPRINTER","20230825","20230825","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V43FZX","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","83980","neerklapbare zijschotten"
"Bedrijfsauto","17BVH5","MERCEDES-BENZ","SPRINTER","20230630","20230630","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","17BVR4","MERCEDES-BENZ","ACTROS","20230817","20230817","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BDS5","MERCEDES-BENZ","AROCS","20140328","20140328","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BJS3","MERCEDES-BENZ","AROCS","20170707","20170707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BLK7","MERCEDES-BENZ","AROCS","20181015","20181015","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BNF5","MERCEDES-BENZ","UNIMOG","19821214","20190405","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BNG5","MERCEDES-BENZ","SPRINTER","20190613","20190613","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BNT4","MERCEDES-BENZ","SPRINTER","20190918","20190918","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BPK7","MERCEDES-BENZ","SPRINTER","20200325","20200325","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BPL7","MERCEDES-BENZ","SPRINTER","20200430","20200430","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BTJ6","MERCEDES-BENZ","SPRINTER","20220908","20220908","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BTR5","MERCEDES-BENZ","SPRINTER","20221124","20221124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","19BLJ8","MERCEDES-BENZ","ATEGO","20180928","20180928","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","19BPL6","MERCEDES-BENZ","UNIMOG U 400","20011213","20200608","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","19BTJ6","MERCEDES-BENZ","SPRINTER","20220908","20220908","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","19BTP5","MERCEDES-BENZ","SPRINTER","20230110","20230110","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","19BTR5","MERCEDES-BENZ","SPRINTER","20221124","20221124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","19VBD2","MERCEDES-BENZ","906","20061005","20061005","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","1VPJ74","MERCEDES-BENZ","SPRINTER","20080623","20111215","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","1VVJ15","MERCEDES-BENZ","SPRINTER","20120411","20120411","N.v.t.","51130","neerklapbare zijschotten"
"Bedrijfsauto","1VVJ16","MERCEDES-BENZ","SPRINTER","20120411","20120411","N.v.t.","45352","neerklapbare zijschotten"
"Bedrijfsauto","1VVZ72","MERCEDES-BENZ","SPRINTER","20120605","20120605","N.v.t.","58031","neerklapbare zijschotten"
"Bedrijfsauto","20BDK6","MERCEDES-BENZ","SPRINTER","20131211","20131211","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BFT9","MERCEDES-BENZ","AROCS","20150327","20150327","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BNH4","MERCEDES-BENZ","SPRINTER","20190506","20190506","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BRP4","MERCEDES-BENZ","SPRINTER","20210521","20210521","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BXP2","MERCEDES-BENZ","SPRINTER","20150827","20150827","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","21BFX7","MERCEDES-BENZ","SPRINTER","20150429","20150429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","21BKZ9","MERCEDES-BENZ","AXOR","20131217","20180611","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","21BRT2","MERCEDES-BENZ","SPRINTER","20210729","20210729","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BFX5","MERCEDES-BENZ","ANTOS","20150424","20150424","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BFX7","MERCEDES-BENZ","SPRINTER","20150429","20150429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BPJ4","MERCEDES-BENZ","SPRINTER","20200302","20200302","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BPS6","MERCEDES-BENZ","ECONIC","20200820","20200820","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BSJ1","MERCEDES-BENZ","SPRINTER","20211213","20211213","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BXN1","MERCEDES-BENZ","SPRINTER","20240314","20240314","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","23BBP4","MERCEDES-BENZ","ATEGO","20130228","20130228","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","23BNL5","MERCEDES-BENZ","AROCS","20190611","20190611","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BFX7","MERCEDES-BENZ","SPRINTER","20150429","20150429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BJP9","MERCEDES-BENZ","SPRINTER","20150422","20150422","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BJV5","MERCEDES-BENZ","SPRINTER","20170829","20170829","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BRK2","MERCEDES-BENZ","SPRINTER","20210331","20210331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","25BTL3","MERCEDES-BENZ","ATEGO","20150515","20221005","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","25BTR5","MERCEDES-BENZ","SPRINTER","20221124","20221124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","26BDR5","MERCEDES-BENZ","ACTROS","20140307","20140307","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","26BDZ3","MERCEDES-BENZ","ANTOS","20140626","20140626","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","26BFT8","MERCEDES-BENZ","SPRINTER","20150326","20150326","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","26BNG7","MERCEDES-BENZ","1222 L","20061117","20190425","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","26BRK8","MERCEDES-BENZ","SPRINTER","20210326","20210326","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","26BTV9","MERCEDES-BENZ","SPRINTER","20230120","20230120","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","27BDX2","MERCEDES-BENZ","ANTOS","20140527","20140527","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","27BFH4","MERCEDES-BENZ","SPRINTER","20141023","20141023","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","27BFT8","MERCEDES-BENZ","SPRINTER","20150326","20150326","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","27BPZ3","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","27BVJ1","MERCEDES-BENZ","SPRINTER","20230516","20230516","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","27BVK9","MERCEDES-BENZ","SPRINTER","20201201","20201201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","28BRX1","MERCEDES-BENZ","SPRINTER","20210910","20210910","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","28BXH6","MERCEDES-BENZ","1224 L","20120202","20240109","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","28YD20","MERCEDES-BENZ","LP 608","19750410","20161116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","29BJK1","MERCEDES-BENZ","AROCS","20170330","20170330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","29BRT2","MERCEDES-BENZ","SPRINTER","20210729","20210729","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","29BTT6","MERCEDES-BENZ","SPRINTER","20230102","20230102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","29BXV2","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","2VGV45","MERCEDES-BENZ","313CDI","20100304","20100304","N.v.t.","46752","neerklapbare zijschotten"
"Bedrijfsauto","2VPG97","MERCEDES-BENZ","518 CDI","20090902","20110610","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","2VZX50","MERCEDES-BENZ","SPRINTER","20130219","20130219","N.v.t.","48285","neerklapbare zijschotten"
"Bedrijfsauto","30BHJ8","MERCEDES-BENZ","SPRINTER","20160627","20160627","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","30BLH1","MERCEDES-BENZ","816","20060905","20180828","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","30BLJ8","MERCEDES-BENZ","1836L","20071227","20181001","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","30BPT2","MERCEDES-BENZ","1828 L","20060713","20200902","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","30YD04","MERCEDES-BENZ","L408G","19750101","20170126","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","31BDP4","MERCEDES-BENZ","SPRINTER","20140207","20140207","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","31BPJ6","MERCEDES-BENZ","SPRINTER","20200304","20200304","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","31BPP7","MERCEDES-BENZ","SPRINTER","20171221","20171221","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","31BTT6","MERCEDES-BENZ","SPRINTER","20230102","20230102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32BFX7","MERCEDES-BENZ","SPRINTER","20150429","20150429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32BHB8","MERCEDES-BENZ","2541","20060202","20160325","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32BHN7","MERCEDES-BENZ","AROCS","20160830","20160830","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32BJL6","MERCEDES-BENZ","815D","20050302","20170503","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32BTZK","MERCEDES-BENZ","902.6","20030204","20070413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32BXR1","MERCEDES-BENZ","SPRINTER","20141028","20141028","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BFX7","MERCEDES-BENZ","SPRINTER","20150429","20150429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BJN1","MERCEDES-BENZ","2235  L / 6X2","19870821","20170511","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BPT2","MERCEDES-BENZ","SPRINTER","20200902","20200902","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BRJ7","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BRX2","MERCEDES-BENZ","SPRINTER","20210910","20210910","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BSF6","MERCEDES-BENZ","SPRINTER","20211125","20211125","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BXP4","MERCEDES-BENZ","ATEGO","20180918","20240322","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BFX7","MERCEDES-BENZ","SPRINTER","20150429","20150429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BPP8","MERCEDES-BENZ","UNIMOG","20200304","20200630","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BPS1","MERCEDES-BENZ","ACTROS","20200731","20200731","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BPT3","MERCEDES-BENZ","SPRINTER","20200904","20200904","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BRF9","MERCEDES-BENZ","815D","20000823","20210114","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BRJ7","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BRX1","MERCEDES-BENZ","SPRINTER","20210910","20210910","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BGK3","MERCEDES-BENZ","ANTOS","20151001","20151001","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BKL1","MERCEDES-BENZ","SPRINTER","20180131","20180131","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BLH6","MERCEDES-BENZ","AROCS","20180907","20180907","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BPG7","MERCEDES-BENZ","SPRINTER","20200203","20200203","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BPT3","MERCEDES-BENZ","SPRINTER","20200904","20200904","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BRJ7","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BTT6","MERCEDES-BENZ","SPRINTER","20230102","20230102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VBJ49K","MERCEDES-BENZ","SPRINTER","20190711","20190711","N.v.t.","53424","neerklapbare zijschotten"
"Bedrijfsauto","36BDD8","MERCEDES-BENZ","1223 L","20060411","20130927","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BDG9","MERCEDES-BENZ","ATEGO","20131212","20131212","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BJN4","MERCEDES-BENZ","ANTOS","20170517","20170517","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BNB3","MERCEDES-BENZ","ANTOS","20190306","20190306","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BPF5","MERCEDES-BENZ","ATEGO","20200113","20200113","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BPF9","MERCEDES-BENZ","615 D","20040624","20200120","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BPS9","MERCEDES-BENZ","ATEGO","20200828","20200828","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BRH9","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BRN7","MERCEDES-BENZ","ACTROS","20210503","20210503","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","37BFV7","MERCEDES-BENZ","SPRINTER","20150413","20150413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","37BRH9","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","38BGS7","MERCEDES-BENZ","SPRINTER","20160406","20160406","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","38BJR6","MERCEDES-BENZ","2544 L 6X2 ACTROS","20120824","20170705","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","38BRH9","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","38BTF1","MERCEDES-BENZ","UGE-453","20220624","20220629","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39BFJ5","MERCEDES-BENZ","AROCS","20141113","20141113","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39BKP9","MERCEDES-BENZ","MERCEDES ATEGO","20121116","20180825","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39BRG6","MERCEDES-BENZ","SPRINTER","20171129","20171129","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39BRH9","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39BRL6","MERCEDES-BENZ","ANTOS","20150212","20210409","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39BRS5","MERCEDES-BENZ","SPRINTER","20210907","20210907","N.v.t.",,"neerklapbare zijschotten"
