"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250216","20221205",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-12-05T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WBN7","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","AWF 18","20240430","20230301",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2600","18000",,,,"20131209","20210930","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"4","910",,,"914","244","O4",,,,"18000","AWF 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-30T00:00:00.000","2023-03-01T00:00:00.000","2013-12-09T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20240820","20221216",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2022-12-16T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40JR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250811","20210326",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140811","20140811","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-11T00:00:00.000","2021-03-26T00:00:00.000","2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250205","20221209",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2022-12-09T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250206","20221219",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2022-12-19T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250205","20221207",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2022-12-07T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20240830","20221207",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-12-07T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WPTT","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","ZWF 18/L-20 MIDI","20241009","20200518",,"containercarrier",,"N.v.t.","N.v.t.",,,"3260","18000",,,,"20140211","20170124","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,,"960",,,"965","245","O4",,,"r. balk v. achteras","18000","SGF*C2",,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2020-05-18T00:00:00.000","2014-02-11T00:00:00.000","2017-01-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WLHR","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","AWF 18","20240531","20140904",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6050","18000",,,,"20130517","20140901","Geen verstrekking in Open Data",,"N.v.t.","100","11950",,,,,,,"937",,,"942","260","O4",,,"tegen r. balk 230 cm a. vooras","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2014-09-04T00:00:00.000","2013-05-17T00:00:00.000","2014-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR80KP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250725","20180713",,"kipper",,"N.v.t.","N.v.t.",,,"6339","39000",,,,"20180713","20180713","Geen verstrekking in Open Data",,"N.v.t.","100","32661",,,,,"0","6","952","0",,"1091","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH5B0G0","0",,"791","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000",,"12000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WKJ4","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250321","20240207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5300","18000",,,,"20140404","20240207","Geen verstrekking in Open Data",,"N.v.t.","100","12700",,,,,,"8","1022",,,"1028","255","O4",,,"r. tegen balk","18000","SGF*C2",,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2024-02-07T00:00:00.000","2014-04-04T00:00:00.000","2024-02-07T00:00:00.000",,"1000",,,,,,,,,"100",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250701","20200211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2020-02-11T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WXBT","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","AWF 18","20250417","20200417",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20140724","20200417","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,"8","919",,,"924","244","O4",,,"r. balk v. vooras","18000","AWF 18",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2020-04-17T00:00:00.000","2014-07-24T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67KP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250705","20210920",,"kipper",,"N.v.t.","N.v.t.",,,"6594","39000",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","100","32406",,,,,"0","6","750","0",,"874","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"610","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2021-09-20T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
