"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52VLHN","Bedrijfsauto","VOLKSWAGEN","23-517","20260225","20040612","2121","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1500","2250","1600",,,"19770504","19991020","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"170","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2004-06-12T00:00:00.000","1977-05-04T00:00:00.000","1999-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXLF","Bedrijfsauto","VOLKSWAGEN","VW 23-517","20260322","20060330",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1793","1480","2000","1580",,,"19750801","20060330","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"172","N1",,,"l. tegen schetsplaat in motorruimte","2000",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-22T00:00:00.000","2006-03-30T00:00:00.000","1975-08-01T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VTP5","Bedrijfsauto","VOLKSWAGEN","23-517","20251119","20140324",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1490","2250","1590",,,"19780731","20080815","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"172","N1",,,"motorruimte l.","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2014-03-24T00:00:00.000","1978-07-31T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD95","Bedrijfsauto","VOLKSWAGEN","23-517","20250130","20230201",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1320","2250","1420",,,"19770520","20050915","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"173","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-02-01T00:00:00.000","1977-05-20T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VTBT","Bedrijfsauto","VOLKSWAGEN","23-517","20250830","20240430","1536","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2250","1640","600",,"19790427","20001204","Geen verstrekking in Open Data",,"Ja",,"710",,"1200","1200",,,"4",,,,,"172","N1",,,"l. tegen kokerbalk in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-30T00:00:00.000","2024-04-30T00:00:00.000","1979-04-27T00:00:00.000","2000-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBN58","Bedrijfsauto","VOLKSWAGEN","23-517","20240714","20240325",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1957","1495","2250","1595","600",,"19790417","20090414","Geen verstrekking in Open Data",,"Ja",,"755",,"1200","1200",,,"4",,,,,"172","N1",,,"a. by motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2024-03-25T00:00:00.000","1979-04-17T00:00:00.000","2009-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD65","Bedrijfsauto","VOLKSWAGEN","23-517","20251026","20220204",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1781","1580","2250","1680","600",,"19750327","20080222","Geen verstrekking in Open Data",,"Ja",,"670",,"600","600",,,"4",,,,,"172","N1",,,"a. motorruimte l.","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2022-02-04T00:00:00.000","1975-03-27T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BRSP","Bedrijfsauto","VOLKSWAGEN","23-517",,"20041207",,"kampeerwagen",,"N.v.t.","N.v.t.","4","1668","1540","2250","1640","600",,"19730503","20041207","Geen verstrekking in Open Data",,"Ja",,"710",,"800","800",,,"4",,,,,"172","N1",,,"r. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2004-12-07T00:00:00.000","1973-05-03T00:00:00.000","2004-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BXZB","Bedrijfsauto","VOLKSWAGEN","23-517","20160727","20170114",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1480","2250","1580","600",,"19771117","20060512","Geen verstrekking in Open Data",,"Nee",,"770",,"1200","1200",,,"4",,,,,"175","N1",,,"l. a. in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-07-27T00:00:00.000","2017-01-14T00:00:00.000","1977-11-17T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB71","Bedrijfsauto","VOLKSWAGEN","23-517","20240423","20131024",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1395","2250","1495",,,"19760706","20080711","Geen verstrekking in Open Data",,"Ja",,"855",,,,,,"4",,,,,"170","N1",,,"l. by motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-23T00:00:00.000","2013-10-24T00:00:00.000","1976-07-06T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD29","Bedrijfsauto","VOLKSWAGEN","23-517","20250629","20220728",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1480","2250","1580",,,"19740529","19970819","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"175","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-29T00:00:00.000","2022-07-28T00:00:00.000","1974-05-29T00:00:00.000","1997-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VHB6","Bedrijfsauto","VOLKSWAGEN","23-517","20240801","20070604",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1495","2250","1595",,,"19780503","20070604","Geen verstrekking in Open Data",,"Ja",,"755",,,,,,"4",,,,,"175","N1",,,"l. op randprofiel by motor","2250",,,,,,,"0.02","242","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2007-06-04T00:00:00.000","1978-05-03T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2625","Bedrijfsauto","VOLKSWAGEN","23-517",,"20050308",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1360","2165","1460",,,"19691114","19961030","Geen verstrekking in Open Data",,"Ja",,"805",,,,,,"4",,,,,"177","N1",,,"r. op kokerbalk in motorruimte","2165",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2005-03-08T00:00:00.000","1969-11-14T00:00:00.000","1996-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2878","Bedrijfsauto","VOLKSWAGEN","23-517",,"20170513",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1340","2125","1440",,,"19690627","19970604","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,,"178","N1",,,"r. op voorwielscherm in motorruimte","2125",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-13T00:00:00.000","1969-06-27T00:00:00.000","1997-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5085","Bedrijfsauto","VOLKSWAGEN","23-517",,"20161111",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1450","2125","1550","500",,"19690331","20030603","Geen verstrekking in Open Data",,"Ja",,"675",,"800","800",,,"4",,,,,"177","N1",,,"op r. balk in motorruimte","2125",,,,,,,"0.02","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2016-11-11T00:00:00.000","1969-03-31T00:00:00.000","2003-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5437","Bedrijfsauto","VOLKSWAGEN","23-517",,"20090715",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2250","1700",,,"19720530","20041129","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"170","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2009-07-15T00:00:00.000","1972-05-30T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5573","Bedrijfsauto","VOLKSWAGEN","23-517",,"20050802",,"kampeerwagen","5","N.v.t.","N.v.t.","4","1570","1540","2250","1640","600",,"19720201","20050802","Geen verstrekking in Open Data",,"Ja",,"710",,"800","800",,,"4",,,,,"175","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2005-08-02T00:00:00.000","1972-02-01T00:00:00.000","2005-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
