"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26BTDN","FORD","F250","20050512","20050512","N.v.t.",,"open wagen"
"Bedrijfsauto","26VTD6","FORD","F250","20080625","20080625","N.v.t.",,"open wagen"
"Bedrijfsauto","27BLZF","FORD","F250","20040315","20040315","N.v.t.",,"open wagen"
"Bedrijfsauto","27VGK4","FORD","F250","20070426","20070426","N.v.t.",,"open wagen"
"Bedrijfsauto","28BZZN","FORD","F250","20020228","20060927","N.v.t.",,"open wagen"
"Bedrijfsauto","28VRXF","FORD","F250 LARIAT CREWCAB","20000814","20000814","N.v.t.",,"open wagen"
"Bedrijfsauto","2VGH83","FORD","F250","19920228","20100116","N.v.t.",,"open wagen"
"Bedrijfsauto","2VLS84","FORD","F250XL DIESEL","19850630","20110221","N.v.t.",,"open wagen"
"Bedrijfsauto","30BZTK","FORD","F250","20050106","20060901","N.v.t.",,"open wagen"
"Bedrijfsauto","32VTV8","FORD","F250","19850630","20080801","N.v.t.",,"open wagen"
"Bedrijfsauto","38VRS2","FORD","F250","20080607","20080607","N.v.t.",,"open wagen"
"Bedrijfsauto","39VFV3","FORD","F250","19730701","20070406","N.v.t.",,"open wagen"
"Bedrijfsauto","39VRBJ","FORD","F250 XLT SUPERCAB","20000531","20000531","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGL63","FORD","F250","19810228","20100212","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHS03","FORD","F250","20000701","20100528","N.v.t.",,"open wagen"
"Bedrijfsauto","3VXL26","FORD","F250","19780228","20130419","N.v.t.",,"open wagen"
"Bedrijfsauto","47VRK1","FORD","F250","20080521","20080521","N.v.t.",,"open wagen"
"Bedrijfsauto","47VRT5","FORD","F250 HARLEY-DAVIDSON","20080603","20080603","N.v.t.",,"open wagen"
"Bedrijfsauto","49BFLD","FORD","F250 SD LARIAT SUPERCAB","19980921","19980921","N.v.t.",,"open wagen"
"Bedrijfsauto","4VBZ03","FORD","F250","20081023","20090527","N.v.t.",,"open wagen"
"Bedrijfsauto","4VNG37","FORD","F250","20040701","20110324","N.v.t.",,"open wagen"
"Bedrijfsauto","55VFTS","FORD","F250 XLT","19980921","19990217","N.v.t.",,"open wagen"
"Bedrijfsauto","56BFTR","FORD","F250 PICK UP","19750228","20021004","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBD26","FORD","F250","20060701","20090306","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDV26","FORD","F250","19840630","20090824","N.v.t.",,"open wagen"
"Bedrijfsauto","60BBNH","FORD","F250 SUPER CAB 4X4 PU","19890228","20020221","N.v.t.",,"open wagen"
"Bedrijfsauto","60BPHX","FORD","F250","20040709","20040709","N.v.t.",,"open wagen"
"Bedrijfsauto","61VZX4","FORD","F250","20060228","20090219","N.v.t.",,"open wagen"
"Bedrijfsauto","62VVV8","FORD","F250 HARLEY DAVIDSON","20090605","20090605","N.v.t.",,"open wagen"
"Bedrijfsauto","63VNSH","FORD","F250","20000309","20000309","N.v.t.",,"open wagen"
"Bedrijfsauto","67BXPH","FORD","F250","20010727","20060330","N.v.t.",,"open wagen"
"Bedrijfsauto","67VLT7","FORD","F250","20080123","20080123","N.v.t.",,"open wagen"
"Bedrijfsauto","68VRKP","FORD","F250 LARIAT CREWCAB","20000705","20000705","N.v.t.",,"open wagen"
"Bedrijfsauto","6VGK10","FORD","F250","20020315","20100202","N.v.t.",,"open wagen"
"Bedrijfsauto","6VVJ46","FORD","F250  4X2 SUPER CAB","19850228","20140723","N.v.t.",,"open wagen"
"Bedrijfsauto","6VVK15","FORD","F250","19790228","20120420","N.v.t.",,"open wagen"
"Bedrijfsauto","6VXF52","FORD","F250","20040701","20120703","N.v.t.",,"open wagen"
"Bedrijfsauto","72VJF1","FORD","F250 XLT PU 4X4","19830228","20070804","N.v.t.",,"open wagen"
"Bedrijfsauto","78BBXH","FORD","F250 LARIAT CREW CAB","20020322","20020322","N.v.t.",,"open wagen"
"Bedrijfsauto","78VJH8","FORD","F250","19780228","20070813","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDZ00","FORD","RANGER XCT F250","19760701","19990806","N.v.t.",,"open wagen"
"Bedrijfsauto","7VPG60","FORD","F250","19770701","20110615","N.v.t.",,"open wagen"
"Bedrijfsauto","85BRPB","FORD","F250","20041116","20041116","N.v.t.",,"open wagen"
"Bedrijfsauto","86VKX8","FORD","F250","19990228","20071126","N.v.t.",,"open wagen"
"Bedrijfsauto","8VGL45","FORD","F250","20100205","20100205","N.v.t.","56545","open wagen"
"Bedrijfsauto","8VNB35","FORD","F250","19790228","20110314","N.v.t.",,"open wagen"
"Bedrijfsauto","8VRS61","FORD","F250","19850630","20111020","N.v.t.",,"open wagen"
"Bedrijfsauto","8VTD03","FORD","F250","20060109","20120123","N.v.t.",,"open wagen"
"Bedrijfsauto","8VVR51","FORD","F250","19970228","20120530","N.v.t.",,"open wagen"
"Bedrijfsauto","92BKHZ","FORD","F250","20040306","20040306","N.v.t.",,"open wagen"
"Bedrijfsauto","95BVPG","FORD","F250","20020701","20051201","N.v.t.",,"open wagen"
"Bedrijfsauto","95VHK8","FORD","F250 CUSTOM CAB","19680228","20070531","N.v.t.",,"open wagen"
"Bedrijfsauto","95VPFG","FORD","F250 LARIAT SUPERCAB","20000403","20000403","N.v.t.",,"open wagen"
"Bedrijfsauto","98VXS1","FORD","F250","20040228","20081126","N.v.t.",,"open wagen"
"Bedrijfsauto","9VKK34","FORD","F250-F SERIES","19870228","20101108","N.v.t.",,"open wagen"
"Bedrijfsauto","9VNT75","FORD","F250 CUSTOM","19760727","20110510","N.v.t.",,"open wagen"
"Bedrijfsauto","BDNH83","FORD","F250 RANGER","19790401","19960318","N.v.t.",,"open wagen"
"Bedrijfsauto","BDST68","FORD","F250 XLT","19960619","19960619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0880","FORD","F2 PICK UP","19500630","19920615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1746","FORD","F250 SUPERCAB","19680630","19940812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2285","FORD","F250","19690228","19951122","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2582","FORD","F250","19670228","19961011","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2867","FORD","F250","19710228","19970527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3064","FORD","F250 PICKUP","19670228","19971105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3711","FORD","F250","19720401","19990512","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3713","FORD","F250","19720228","19990514","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3915","FORD","F254","19680630","19991006","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3955","FORD","F250 TWIN I BEAM","19650228","19991110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4167","FORD","F250","19690228","20000531","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4409","FORD","F254","19710228","20001221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4413","FORD","F250","19690228","20010104","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4670","FORD","F250","19700228","20011010","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5155","FORD","F250","19700901","20030908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5425","FORD","F250","19690228","20050607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5566","FORD","F250 CUSTOM CAB","19640630","20050721","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6276","FORD","F250","19660630","20081008","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6418","FORD","F250","19590701","20090421","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6439","FORD","F250","19660228","20090514","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6564","FORD","F250","19661201","20110908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6658","FORD","F250","19680228","20100223","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7323","FORD","F250","19720630","20120420","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7378","FORD","F253","19720228","20130710","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7475","FORD","F253 EXPLORER","19720228","20121101","N.v.t.",,"open wagen"
"Bedrijfsauto","BRJH65","FORD","F250 XLT","19900701","20050914","N.v.t.",,"open wagen"
"Bedrijfsauto","BRPL85","FORD","F250","20001030","20051229","N.v.t.",,"open wagen"
"Bedrijfsauto","BSZH93","FORD","F250","20040615","20070525","N.v.t.",,"open wagen"
"Bedrijfsauto","BTXF54","FORD","F250 SUPER DUTY","20080326","20080326","N.v.t.",,"open wagen"
"Bedrijfsauto","BTZR69","FORD","F250 KING RANCH","20080423","20080423","N.v.t.",,"open wagen"
"Bedrijfsauto","BVLS47","FORD","F250","20081023","20081023","N.v.t.",,"open wagen"
"Bedrijfsauto","BVXZ71","FORD","FORD F250","20080606","20100426","N.v.t.",,"open wagen"
"Bedrijfsauto","BX64HT","FORD","F250","19860630","19870620","N.v.t.",,"open wagen"
"Bedrijfsauto","BXRP37","FORD","F250 SUPER DUTY","19990630","20091204","N.v.t.",,"open wagen"
"Bedrijfsauto","BZGG77","FORD","F250 SUPER DUTY","20110526","20110526","N.v.t.",,"open wagen"
"Bedrijfsauto","BZPH45","FORD","F250","20110816","20111124","N.v.t.",,"open wagen"
"Bedrijfsauto","VB23KS","FORD","F250","19840630","19871007","N.v.t.",,"open wagen"
"Bedrijfsauto","VBVX88","FORD","F250 SUPER CAB","19850228","19940603","N.v.t.",,"open wagen"
"Bedrijfsauto","VDDV16","FORD","F250 SUPERCAB 4X4 D","19850228","19940720","N.v.t.",,"open wagen"
"Bedrijfsauto","VDN88S","FORD","F250 LARIAT XLT SUPERCAB","19990415","19990415","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ18ZL","FORD","F250","19910114","19910114","N.v.t.",,"open wagen"
"Bedrijfsauto","VJSR41","FORD","F250 XLT","19930228","19960507","N.v.t.",,"open wagen"
"Bedrijfsauto","VL982D","FORD","F250","20040701","20100529","N.v.t.",,"open wagen"
"Bedrijfsauto","VLGB99","FORD","F250 SUPER CAB","19860228","19960625","N.v.t.",,"open wagen"
"Bedrijfsauto","VLTN22","FORD","F250XLT","19930916","19970820","N.v.t.",,"open wagen"
"Bedrijfsauto","VNFN46","FORD","F250 SUPER CAB 4X4 PU","19961009","19961009","N.v.t.",,"open wagen"
"Bedrijfsauto","VP878F","FORD","F250","20040105","20040105","N.v.t.",,"open wagen"
"Bedrijfsauto","VS13BY","FORD","F250 SUPER CAB 4X2","19900630","19920812","N.v.t.",,"open wagen"
"Bedrijfsauto","VS30HH","FORD","F250 SUPER CAB","19920910","19920910","N.v.t.",,"open wagen"
"Bedrijfsauto","VS64TP","FORD","F250 SUPER CAB","19880630","19921104","N.v.t.",,"open wagen"
"Bedrijfsauto","VS852H","FORD","F250","20060516","20060608","N.v.t.",,"open wagen"
"Bedrijfsauto","VSF47G","FORD","F250","20070529","20070529","N.v.t.",,"open wagen"
"Bedrijfsauto","VXBF09","FORD","F250","19970228","19980318","N.v.t.",,"open wagen"
"Bedrijfsauto","VXSH24","FORD","F250 RANGER XLT","19730228","19980508","N.v.t.",,"open wagen"
