"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR3094","CADILLAC","50-62 CONVERTIBLE","19500630","20111011","WIT",,"cabriolet"
"Personenauto","AR3260","CADILLAC","SERIE 62 SEDAN","19550228","20111114","GRIJS",,"sedan"
"Personenauto","AR3543","CADILLAC","SEDAN DE VILLE- SERIE 62","19580701","20120109","BEIGE",,"sedan"
"Personenauto","AR3659","CADILLAC","6239 D","19580630","20120208","GROEN",,"sedan"
"Personenauto","AR4039","CADILLAC","SERIES 62 COUPE DE VILLE","19500228","20120424","GRIJS",,"coupe"
"Personenauto","AR4192","CADILLAC","CADILLAC 62 SEDAN DE VILLE","19590228","20120608","ROSE",,"sedan"
"Personenauto","AR4193","CADILLAC","62 C","19470228","20120521","GEEL",,"cabriolet"
"Personenauto","AR4649","CADILLAC","SERIES 62 CONVERTIBLE COUPE","19410630","20120731","BLAUW",,"cabriolet"
"Personenauto","AR6156","CADILLAC","62 SEDAN DE VILLE","19580228","20130703","BLAUW",,"sedan"
"Personenauto","AR6323","CADILLAC","SERIES 62 CONVERTIBLE","19570228","20130805","ZWART",,"cabriolet"
"Personenauto","AR7112","CADILLAC","62 6237D","19520630","20140227","ZWART",,"stationwagen"
"Personenauto","AR7243","CADILLAC","SERIES 62","19491027","20140326","ZWART",,"sedan"
"Personenauto","AR7248","CADILLAC","62 2DOOR COUPE","19410228","20140327","BRUIN",,"coupe"
"Personenauto","AR7760","CADILLAC","SERIES 62 SEDAN DE VILLE","19550228","20140612","BLAUW",,"sedan"
"Personenauto","AR7820","CADILLAC","SERIIES 62 2DR COUPE","19600630","20140619","ZWART",,"coupe"
"Personenauto","AR8065","CADILLAC","SERIES 62 COUPE","19410630","20140801","BRUIN",,"coupe"
"Personenauto","AR8507","CADILLAC","SERIES 62 SEDAN","19460228","20141206","GRIJS",,"sedan"
"Personenauto","AR8689","CADILLAC","6267 CONVERTIBLE","19600915","20150602","GRIJS",,"cabriolet"
"Personenauto","AR9088","CADILLAC","SERIES 62 SEDAN","19500915","20150311","GROEN",,"sedan"
"Personenauto","AR9749","CADILLAC","SERIES 62","19550228","20150629","BLAUW",,"sedan"
"Personenauto","DE1036","CADILLAC","MODEL 62","19410630","19880811","ZWART",,"Niet geregistreerd"
"Personenauto","DE1134","CADILLAC","62","19590630","19880224","WIT",,"Niet geregistreerd"
"Personenauto","DE1145","CADILLAC","62 COUPE","19610630","19890522","GROEN",,"Niet geregistreerd"
"Personenauto","DE3091","CADILLAC","FLEETWOOD CONVERTIBLE SERIES 62","19590630","19891113","ZWART",,"Niet geregistreerd"
"Personenauto","DE5454","CADILLAC","DEVILLE 62 SERIE","19580630","19900601","ROSE",,"Niet geregistreerd"
"Personenauto","DE6719","CADILLAC","6229","19600630","19901025","WIT",,"Niet geregistreerd"
"Personenauto","DE8829","CADILLAC","62","19490630","19910710","ZWART",,"Niet geregistreerd"
"Personenauto","DE9170","CADILLAC","COUPE DE VILLE SERIE 62","19520630","19910802","ROOD",,"Niet geregistreerd"
"Personenauto","DH1019","CADILLAC","62 CONVERTIBLE","19530630","19920413","ROOD",,"Niet geregistreerd"
"Personenauto","DH1275","CADILLAC","SERIES 62","19600630","19920520","WIT",,"Niet geregistreerd"
"Personenauto","DH2712","CADILLAC","62","19590630","19921001","GROEN",,"Niet geregistreerd"
"Personenauto","DH4240","CADILLAC","62L SEDAN DE VILLE","19620228","19930424","ROOD",,"Niet geregistreerd"
"Personenauto","DH4506","CADILLAC","62 SEDAN DE VILLE","19570630","19930511","WIT",,"Niet geregistreerd"
"Personenauto","DH4625","CADILLAC","6219 SEDAN","19520630","19930518","GROEN",,"Niet geregistreerd"
"Personenauto","DH5003","CADILLAC","62 CONVERTIBLE COUPE","19610228","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","DH7957","CADILLAC","62","19530228","19940214","WIT",,"Niet geregistreerd"
"Personenauto","DH8222","CADILLAC","62 COUPE","19620228","19940321","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8684","CADILLAC","62","19550630","19940509","WIT",,"Niet geregistreerd"
"Personenauto","DL1511","CADILLAC","SERIE 62","19600228","19941130","ZWART",,"Niet geregistreerd"
"Personenauto","DL2981","CADILLAC","62","19550228","19950502","ROSE",,"Niet geregistreerd"
"Personenauto","DL4291","CADILLAC","62 CONVERTABLE","19551231","19950623","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5471","CADILLAC","62 SERIES","19530228","19950810","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5616","CADILLAC","62","19490228","19950810","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9199","CADILLAC","6267 CABRIOLET","19600228","19960201","ROOD",,"Niet geregistreerd"
"Personenauto","DL9520","CADILLAC","62","19600630","19960306","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1240","CADILLAC","62 CONVERTIBLE","19620228","19960426","ZWART",,"cabriolet"
"Personenauto","DM1761","CADILLAC","41-62-19","19410630","19960531","WIT",,"Niet geregistreerd"
"Personenauto","DM2577","CADILLAC","536219","19530228","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM5343","CADILLAC","SERIE 62 SPECIAL GOLDEN TRANSFER","19580630","19960919","ROSE",,"Niet geregistreerd"
"Personenauto","DR0951","CADILLAC","62","19530228","19970624","GROEN",,"Niet geregistreerd"
"Personenauto","DR0962","CADILLAC","6237","19570228","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1560","CADILLAC","6237","19560630","19970618","ZWART",,"Niet geregistreerd"
"Personenauto","DR1639","CADILLAC","MODEL 62 COUPE HARDTOP","19630228","19970623","WIT",,"Niet geregistreerd"
"Personenauto","DR3756","CADILLAC","COUPE SERIE 62","19590228","19970918","GEEL",,"Niet geregistreerd"
"Personenauto","DR7519","CADILLAC","COUPE DE VILLE 62","19560228","19980318","WIT",,"Niet geregistreerd"
"Personenauto","DR8586","CADILLAC","SERIERS 62","19490630","19980512","GROEN",,"Niet geregistreerd"
"Personenauto","DR8647","CADILLAC","TYPE 62 SEDAN","19580228","19980515","ROSE",,"Niet geregistreerd"
"Personenauto","DR8976","CADILLAC","SERIES 62 CONVERTIBLE","19620228","19980526","ZWART",,"cabriolet"
"Personenauto","DR9527","CADILLAC","62 SEDAN","19510630","19980623","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0065","CADILLAC","6267","19590101","20150825","GEEL",,"cabriolet"
"Personenauto","DZ0234","CADILLAC","CADILLAC SERIES 62 SEDAN","19540630","20150918","BRUIN",,"sedan"
"Personenauto","DZ0253","CADILLAC","62-SERIES","19600630","20150923","ZWART",,"sedan"
"Personenauto","DZ0375","CADILLAC","62 COUPE DE VILLE","19550228","20151012","BRUIN",,"coupe"
"Personenauto","DZ0758","CADILLAC","6237 SDX ELDORADO SEVILLE","19570228","20160107","BRUIN",,"coupe"
"Personenauto","DZ0964","CADILLAC","SERIES 62 COUPE","19590915","20160225","GEEL",,"sedan"
"Personenauto","DZ1114","CADILLAC","SERIES 62 DE LUXE CONVERTIBLE COUPE","19410228","20160329","ROOD",,"cabriolet"
"Personenauto","DZ1154","CADILLAC","6237","19560228","20160406","ZWART",,"sedan"
"Personenauto","DZ1198","CADILLAC","62 SEDAN","19460228","20160414","BRUIN",,"sedan"
"Personenauto","DZ1366","CADILLAC","6267X","19530701","20160517","ZWART",,"cabriolet"
"Personenauto","DZ1554","CADILLAC","62 SEDAN DE VILLE","19580630","20160613","GRIJS",,"sedan"
"Personenauto","DZ1859","CADILLAC","SERIES 62 DE VILLE","19570228","20160726","BLAUW",,"sedan"
"Personenauto","DZ1918","CADILLAC","62 ELDORADO CONVERTIBLE","19541101","20160803","GEEL",,"cabriolet"
"Personenauto","DZ2033","CADILLAC","SERIES 62 COUPE DEVILLE","19510228","20160826","ZWART",,"coupe"
"Personenauto","DZ2311","CADILLAC","62","19470228","20161031","ROOD",,"cabriolet"
"Personenauto","DZ2459","CADILLAC","6229","19590228","20161201","GRIJS",,"sedan"
"Personenauto","DZ3268","CADILLAC","SERIES 62","19540228","20170424","GROEN",,"sedan"
"Personenauto","DZ3849","CADILLAC","SERIES 62","19520228","20170726","WIT",,"sedan"
"Personenauto","DZ4042","CADILLAC","SERIES 62 SEDAN","19510228","20170824","ZWART",,"sedan"
"Personenauto","DZ4868","CADILLAC","62 TOURING SEDAN","19490915","20180126","ROOD",,"sedan"
"Personenauto","DZ5032","CADILLAC","SERIES 62","19560630","20180227","ZWART",,"coupe"
"Personenauto","DZ5238","CADILLAC","SERIES 62 2 DOOR HARDTOP COUPE","19590228","20180405","ROOD",,"coupe"
"Personenauto","DZ6009","CADILLAC","TYPE 62","19500915","20180730","BLAUW",,"coupe"
"Personenauto","DZ6445","CADILLAC","SERIES 62","19470101","20181005","ZWART",,"sedan"
"Personenauto","DZ6519","CADILLAC","SERIES 62 CONVERTIBLE","19620228","20181019","BRUIN",,"cabriolet"
"Personenauto","DZ6678","CADILLAC","SERIES 62","19520228","20181116","ROOD",,"sedan"
"Personenauto","DZ6875","CADILLAC","62","19560630","20181214","GRIJS",,"sedan"
"Personenauto","DZ7131","CADILLAC","SERIES 62 CONVERTIBLE","19630228","20190208","WIT",,"cabriolet"
"Personenauto","DZ7348","CADILLAC","COUPE DE VILLE","19550915","20190314","GEEL",,"sedan"
"Personenauto","DZ7670","CADILLAC","CONVERTIBLE COUPE","19550228","20190507","BLAUW",,"cabriolet"
"Personenauto","DZ8006","CADILLAC","SERIES 62","19530228","20191217","WIT",,"cabriolet"
"Personenauto","DZ8133","CADILLAC","SERIES 62 DEVILLE","19550228","20210105","GEEL",,"coupe"
"Personenauto","DZ8153","CADILLAC","62 CONVERTIBLE","19500228","20190710","WIT",,"cabriolet"
"Personenauto","DZ8934","CADILLAC","SERIES 62","19530101","20220503","BLAUW",,"cabriolet"
"Personenauto","DZ9328","CADILLAC","SERIES 62 CONVERTIBLE","19530228","20200210","ROOD",,"cabriolet"
"Personenauto","DZ9527","CADILLAC","SERIES 62","19480915","20200424","ZWART",,"sedan"
"Personenauto","DZ9942","CADILLAC","SERIES 62","19510228","20200722","GRIJS",,"sedan"
"Personenauto","DZ9996","CADILLAC","62","19410228","20200730","BLAUW",,"cabriolet"
"Personenauto","GG83JT","CADILLAC","50-6219 AUTOMATIC","19500630","19820625","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0305","CADILLAC","62","19490228","20200914","BLAUW",,"coupe"
"Personenauto","PM0313","CADILLAC","62 CONVERTIBLE COUPE","19590701","20201026","ROOD",,"cabriolet"
"Personenauto","PM0558","CADILLAC","SERIE 62","19570630","20201019","ROOD",,"cabriolet"
"Personenauto","PM0571","CADILLAC","SERIES 62 COUP DE VILLE CONVERTIBLE","19550915","20201020","ZWART",,"cabriolet"
"Personenauto","PM1661","CADILLAC","SERIES 62 COUPE","19520228","20210420","BLAUW",,"coupe"
"Personenauto","PM1740","CADILLAC","SERIES 62","19490228","20210503","GEEL",,"sedan"
"Personenauto","PM2021","CADILLAC","FLEEDWOOD SERIES 62","19531015","20210610","GROEN",,"sedan"
"Personenauto","PM3726","CADILLAC","6227 COUPE","19400228","20220318","ROOD",,"coupe"
"Personenauto","PM3727","CADILLAC","SERIES 62","19530228","20220318","GROEN",,"sedan"
"Personenauto","PM3731","CADILLAC","SERIE 62","19600228","20220322","ZWART",,"cabriolet"
"Personenauto","PM3807","CADILLAC","SERIE 62","19540228","20220405","ZWART",,"cabriolet"
"Personenauto","PM3814","CADILLAC","SERIES 62","19590228","20220406","GRIJS",,"sedan"
"Personenauto","PM3899","CADILLAC","CONVERTIBLE SERIES 62","19561231","20220426","GROEN",,"cabriolet"
"Personenauto","PM4051","CADILLAC","62 COUPE","19590915","20220517","PAARS",,"coupe"
"Personenauto","PM4364","CADILLAC","SERIES 62","19540228","20220714","ROOD",,"cabriolet"
"Personenauto","PM4815","CADILLAC","62 SERIES","19540701","20220929","ROOD",,"cabriolet"
"Personenauto","PM4818","CADILLAC","62","19520228","20220929","BLAUW",,"sedan"
"Personenauto","PM5594","CADILLAC",,"19550701","20230317","ZWART",,"cabriolet"
"Personenauto","PM5763","CADILLAC","SERIES 62 CONVERTIBLE","19500101","20230419","BRUIN",,"cabriolet"
"Personenauto","PM5903","CADILLAC","ELDORADO CABRIOLET","19530701","20230602","WIT",,"cabriolet"
"Personenauto","PM5939","CADILLAC","SERIES 62 SEDAN","19550618","20230516","ZWART",,"sedan"
"Personenauto","PM6407","CADILLAC","SERIES 62","19520228","20230728","GEEL",,"cabriolet"
"Personenauto","PM7086","CADILLAC","62 COUPE DE VILLE","19580630","20231201","GROEN",,"coupe"
"Personenauto","PM7190","CADILLAC","SER. 62 CLUB COUPE","19480101","20240115","GRIJS",,"coupe"
"Personenauto","PM7253","CADILLAC","62","19560915","20240127","BLAUW",,"sedan"
"Personenauto","PM7451","CADILLAC","SERIES 6200 COUPE","19590101","20240312","BLAUW",,"coupe"
"Personenauto","PM7527","CADILLAC","6237","19590101","20240327","PAARS",,"coupe"
"Personenauto","PM7648","CADILLAC","SERIE 62 SEDAN","19560228","20240418","WIT",,"sedan"
"Personenauto","RB07XR","CADILLAC","MODEL 62 SEDAN","19620630","19860604","WIT",,"Niet geregistreerd"
"Personenauto","VP9186","CADILLAC","6239 H P/S","19570301","19570301","GRIJS",,"Niet geregistreerd"
