"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K909XG","PORSCHE","PANAMERA 4S E-HYBRID","20210327","20210327","ZWART","178395","hatchback"
"Personenauto","K958NX","PORSCHE","PANAMERA 4S E-HYBRID","20210123","20210123","GRIJS","199901","stationwagen"
"Personenauto","K994PX","PORSCHE","PANAMERA 4S E-HYBRID","20210205","20210205","ZWART","153964","stationwagen"
"Personenauto","L002FN","PORSCHE","PANAMERA 4S E-HYBRID","20210507","20210507","GRIJS","178648","stationwagen"
"Personenauto","L228RZ","PORSCHE","PANAMERA 4S E-HYBRID","20201019","20210812","ZWART","170262","hatchback"
"Personenauto","L242LF","PORSCHE","PANAMERA 4S E-HYBRID","20210618","20210618","GRIJS","184329","hatchback"
"Personenauto","L274VP","PORSCHE","PANAMERA 4S E-HYBRID","20210315","20210805","GRIJS","155841","stationwagen"
"Personenauto","L334GP","PORSCHE","PANAMERA 4S E-HYBRID","20210522","20210522","GRIJS","151616","stationwagen"
"Personenauto","L392SN","PORSCHE","PANAMERA 4S E-HYBRID","20210722","20210722","BLAUW","180981","stationwagen"
"Personenauto","L402PP","PORSCHE","PANAMERA 4S E-HYBRID","20210702","20210702","BLAUW","185349","hatchback"
"Personenauto","L407BN","PORSCHE","PANAMERA 4S E-HYBRID","20210416","20210416","BLAUW","152331","stationwagen"
"Personenauto","L435KJ","PORSCHE","PANAMERA 4S E-HYBRID","20210609","20210609","GRIJS","169897","hatchback"
"Personenauto","L454GJ","PORSCHE","PANAMERA 4S E-HYBRID","20210519","20210519","GRIJS","180844","stationwagen"
"Personenauto","L503ZL","PORSCHE","PANAMERA 4S E-HYBRID","20210318","20211214","ZWART","176813","stationwagen"
"Personenauto","L558NB","PORSCHE","PANAMERA 4S E-HYBRID","20210629","20210629","BLAUW","170583","stationwagen"
"Personenauto","L590FX","PORSCHE","PANAMERA 4S E-HYBRID","20210512","20210512","GRIJS","173351","hatchback"
"Personenauto","L591FX","PORSCHE","PANAMERA 4S E-HYBRID","20210512","20210512","ZWART","184910","stationwagen"
"Personenauto","L655RX","PORSCHE","PANAMERA 4S E-HYBRID","20210720","20210720","ZWART","189188","hatchback"
"Personenauto","L715FG","PORSCHE","PANAMERA 4S E-HYBRID","20210503","20210503","GRIJS","163103","hatchback"
"Personenauto","L715TP","PORSCHE","PANAMERA 4S E-HYBRID","20210804","20210804","ZWART","160276","stationwagen"
"Personenauto","L718NS","PORSCHE","PANAMERA 4S E-HYBRID","20201015","20210701","ZWART","180238","hatchback"
"Personenauto","L749NH","PORSCHE","PANAMERA 4S E-HYBRID","20210624","20210624","BLAUW","180216","hatchback"
"Personenauto","L889DJ","PORSCHE","PANAMERA 4S E-HYBRID","20210423","20210423","GRIJS","178696","hatchback"
"Personenauto","L898GB","PORSCHE","PANAMERA 4S E-HYBRID","20210514","20210514","GRIJS","186994","stationwagen"
"Personenauto","L922PV","PORSCHE","PANAMERA 4S E-HYBRID","20210204","20210707","ZWART","164992","hatchback"
"Personenauto","L933LX","PORSCHE","PANAMERA 4S E-HYBRID","20210625","20210625","ZWART","179752","stationwagen"
"Personenauto","L938VS","PORSCHE","PANAMERA 4S E-HYBRID","20201012","20210812","WIT","156743","stationwagen"
"Personenauto","L982SJ","PORSCHE","PANAMERA 4S E-HYBRID","20210721","20210721","ZWART","186293","hatchback"
"Personenauto","L990BN","PORSCHE","PANAMERA 4S E-HYBRID","20210415","20210415","GRIJS","175722","hatchback"
"Personenauto","N015BF","PORSCHE","PANAMERA 4S E-HYBRID","20210910","20210910","ZWART","185965","stationwagen"
"Personenauto","N102LR","PORSCHE","PANAMERA 4S E-HYBRID","20211116","20211116","GRIJS","183745","stationwagen"
"Personenauto","N145DR","PORSCHE","PANAMERA 4S E-HYBRID","20210925","20210925","ZWART","183777","stationwagen"
"Personenauto","N147XT","PORSCHE","PANAMERA 4S E-HYBRID","20220111","20220111","GRIJS","174549","stationwagen"
"Personenauto","N164BL","PORSCHE","PANAMERA 4S E-HYBRID","20210419","20210906","ZWART","172492","hatchback"
"Personenauto","N204ZF","PORSCHE","PANAMERA 4S E-HYBRID","20220121","20220121","BLAUW","148305","stationwagen"
"Personenauto","N210XV","PORSCHE","PANAMERA 4S E-HYBRID","20210622","20220113","ZWART","160905","stationwagen"
"Personenauto","N210ZF","PORSCHE","PANAMERA 4S E-HYBRID","20220114","20220114","GRIJS","197570","stationwagen"
"Personenauto","N213ZD","PORSCHE","PANAMERA 4S E-HYBRID","20220115","20220115","ZWART","167058","hatchback"
"Personenauto","N264ZS","PORSCHE","PANAMERA 4S E-HYBRID","20220214","20220214","GRIJS","180152","stationwagen"
"Personenauto","N268VK","PORSCHE","PANAMERA 4S E-HYBRID","20220104","20220104","GRIJS","178349","stationwagen"
"Personenauto","N276GH","PORSCHE","PANAMERA 4S E-HYBRID","20201029","20211001","ZWART","148814","stationwagen"
"Personenauto","N286ZX","PORSCHE","PANAMERA 4S E-HYBRID","20220131","20220131","GRIJS","141762","hatchback"
"Personenauto","N312ZT","PORSCHE","PANAMERA 4S E-HYBRID","20210401","20220222","ZWART","173573","stationwagen"
"Personenauto","N330RV","PORSCHE","PANAMERA 4S E-HYBRID","20210308","20211222","ZWART","165454","stationwagen"
"Personenauto","N436TH","PORSCHE","PANAMERA 4S E-HYBRID","20220104","20220104","GROEN","187172","hatchback"
"Personenauto","N454ZV","PORSCHE","PANAMERA 4S E-HYBRID","20210702","20220201","ZWART","149310","stationwagen"
"Personenauto","N465SG","PORSCHE","PANAMERA 4S E-HYBRID","20210303","20220113","GRIJS","169505","stationwagen"
"Personenauto","N598ZT","PORSCHE","PANAMERA 4S E-HYBRID","20201103","20220121","ZWART","159080","stationwagen"
"Personenauto","N763VN","PORSCHE","PANAMERA 4S E-HYBRID","20220106","20220106","BLAUW","168481","stationwagen"
"Personenauto","N764VN","PORSCHE","PANAMERA 4S E-HYBRID","20220103","20220103","GRIJS","180262","stationwagen"
"Personenauto","N942TX","PORSCHE","PANAMERA 4S E-HYBRID","20201123","20211224","ZWART","163618","hatchback"
"Personenauto","P003BD","PORSCHE","PANAMERA 4S E-HYBRID","20220128","20220128","BLAUW","163732","stationwagen"
"Personenauto","P048ZZ","PORSCHE","PANAMERA 4S E-HYBRID","20220715","20220715","GRIJS","181026","stationwagen"
"Personenauto","P079KH","PORSCHE","PANAMERA 4S E-HYBRID","20220407","20220407","ZWART","185026","stationwagen"
"Personenauto","P169RJ","PORSCHE","PANAMERA 4S E-HYBRID","20220530","20220530","ZWART","195372","stationwagen"
"Personenauto","P172FH","PORSCHE","PANAMERA 4S E-HYBRID","20210902","20220323","ZWART","180376","stationwagen"
"Personenauto","P184FZ","PORSCHE","PANAMERA 4S E-HYBRID","20210120","20230209","ZWART","155371","stationwagen"
"Personenauto","P201TT","PORSCHE","PANAMERA 4S E-HYBRID","20220611","20220611","GROEN","184951","stationwagen"
"Personenauto","P242LS","PORSCHE","PANAMERA 4S E-HYBRID","20210512","20220822","GRIJS","174211","stationwagen"
"Personenauto","P268RP","PORSCHE","PANAMERA 4S E-HYBRID","20220603","20220603","GROEN","176415","hatchback"
"Personenauto","P451RL","PORSCHE","PANAMERA 4S E-HYBRID","20220624","20220624","GRIJS","186672","stationwagen"
"Personenauto","P489VJ","PORSCHE","PANAMERA 4S E-HYBRID","20220620","20220620","GROEN","185218","stationwagen"
"Personenauto","P493RN","PORSCHE","PANAMERA 4S E-HYBRID","20210608","20220607","ZWART","188249","stationwagen"
"Personenauto","P529NG","PORSCHE","PANAMERA 4S E-HYBRID","20220429","20220429","GROEN","182417","stationwagen"
"Personenauto","P802ZG","PORSCHE","PANAMERA 4S E-HYBRID","20201216","20220711","GRIJS","161970","stationwagen"
"Personenauto","P929TV","PORSCHE","PANAMERA 4S E-HYBRID","20211123","20220627","ZWART","180627","stationwagen"
"Personenauto","P952GJ","PORSCHE","PANAMERA 4S E-HYBRID","20210203","20231117","ZWART","173828","stationwagen"
"Personenauto","R046LN","PORSCHE","PANAMERA 4S E-HYBRID","20221007","20221007","GRIJS","202751","stationwagen"
"Personenauto","R053VT","PORSCHE","PANAMERA 4S E-HYBRID","20221209","20221209","BLAUW","188317","stationwagen"
"Personenauto","R054VT","PORSCHE","PANAMERA 4S E-HYBRID","20221209","20221209","GRIJS","191885","stationwagen"
"Personenauto","R134FH","PORSCHE","PANAMERA 4S E-HYBRID","20220329","20220815","ZWART","158331","hatchback"
"Personenauto","R151GB","PORSCHE","PANAMERA 4S E-HYBRID","20210521","20220817","ZWART","179593","stationwagen"
"Personenauto","R310BB","PORSCHE","PANAMERA 4S E-HYBRID","20210823","20220715","GRIJS","172545","stationwagen"
"Personenauto","R331NH","PORSCHE","PANAMERA 4S E-HYBRID","20221013","20221013","BLAUW","192119","stationwagen"
"Personenauto","R338RS","PORSCHE","PANAMERA 4S E-HYBRID","20221104","20221104","GRIJS","192349","stationwagen"
"Personenauto","R438GB","PORSCHE","PANAMERA 4S E-HYBRID","20210422","20220907","ZWART","158727","hatchback"
"Personenauto","R481XK","PORSCHE","PANAMERA 4S E-HYBRID","20201211","20221216","BLAUW","183080","stationwagen"
"Personenauto","R540RV","PORSCHE","PANAMERA 4S E-HYBRID","20201123","20221112","WIT","177659","hatchback"
"Personenauto","R554ZH","PORSCHE","PANAMERA 4S E-HYBRID","20211116","20221222","GRIJS","197263","hatchback"
"Personenauto","R607JS","PORSCHE","PANAMERA 4S E-HYBRID","20220923","20220923","ZWART","197867","hatchback"
"Personenauto","R653RL","PORSCHE","PANAMERA 4S E-HYBRID","20201216","20221101","GRIJS","167939","stationwagen"
"Personenauto","R773JR","PORSCHE","PANAMERA 4S E-HYBRID","20220923","20220923","GRIJS","187223","stationwagen"
"Personenauto","R802BT","PORSCHE","PANAMERA 4S E-HYBRID","20220801","20220801","BLAUW","165992","stationwagen"
"Personenauto","R807JN","PORSCHE","PANAMERA 4S E-HYBRID","20220919","20220919","ZWART","187872","hatchback"
"Personenauto","R857XL","PORSCHE","PANAMERA 4S E-HYBRID","20220715","20221212","ZWART","177984","stationwagen"
"Personenauto","R860RL","PORSCHE","PANAMERA 4S E-HYBRID","20210520","20221112","BLAUW","175201","stationwagen"
"Personenauto","R902GT","PORSCHE","PANAMERA 4S E-HYBRID","20220831","20220831","GROEN","187354","stationwagen"
"Personenauto","R910GP","PORSCHE","PANAMERA 4S E-HYBRID","20220302","20220921","GRIJS","175436","stationwagen"
"Personenauto","S137ZL","PORSCHE","PANAMERA 4S E-HYBRID","20230512","20230512","ROOD","169297","hatchback"
"Personenauto","S146PP","PORSCHE","PANAMERA 4S E-HYBRID","20210401","20230314","ZWART","161359","stationwagen"
"Personenauto","S159JP","PORSCHE","PANAMERA 4S E-HYBRID","20211108","20230203","ZWART","182642","stationwagen"
"Personenauto","S294TR","PORSCHE","PANAMERA 4S E-HYBRID","20201207","20230405","GRIJS","163001","stationwagen"
"Personenauto","S312SL","PORSCHE","PANAMERA 4S E-HYBRID","20230413","20230413","ZWART","200751","stationwagen"
"Personenauto","S336FX","PORSCHE","PANAMERA 4S E-HYBRID","20210825","20221230","ZWART","143358","stationwagen"
"Personenauto","S357FB","PORSCHE","PANAMERA 4S E-HYBRID","20230102","20230102","GROEN","198401","stationwagen"
"Personenauto","S359FB","PORSCHE","PANAMERA 4S E-HYBRID","20230113","20230113","GROEN","189303","hatchback"
"Personenauto","S364PJ","PORSCHE","PANAMERA 4S E-HYBRID","20230316","20230316","ZWART","191745","hatchback"
"Personenauto","S369LD","PORSCHE","PANAMERA 4S E-HYBRID","20220407","20230220","GRIJS","162504","hatchback"
"Personenauto","S407LD","PORSCHE","PANAMERA 4S E-HYBRID","20211103","20230224","GRIJS","187569","stationwagen"
"Personenauto","S431HG","PORSCHE","PANAMERA 4S E-HYBRID","20230125","20230125","GRIJS","198676","stationwagen"
"Personenauto","S446GF","PORSCHE","PANAMERA 4S E-HYBRID","20230106","20230106","GRIJS","193531","hatchback"
"Personenauto","S477NX","PORSCHE","PANAMERA 4S E-HYBRID","20230314","20230314","GRIJS","192127","stationwagen"
"Personenauto","S522PV","PORSCHE","PANAMERA 4S E-HYBRID","20210519","20230324","ZWART","157001","stationwagen"
"Personenauto","S537JL","PORSCHE","PANAMERA 4S E-HYBRID","20210811","20230206","ZWART","192856","hatchback"
"Personenauto","S589TH","PORSCHE","PANAMERA 4S E-HYBRID","20201117",,"ZWART","159716","stationwagen"
"Personenauto","S654LK","PORSCHE","PANAMERA 4S E-HYBRID","20220628","20230302","GRIJS","189786","stationwagen"
"Personenauto","S738HL","PORSCHE","PANAMERA 4S E-HYBRID","20230127","20230127","ZWART","186756","stationwagen"
"Personenauto","S746PN","PORSCHE","PANAMERA 4S E-HYBRID","20210507","20230322","BLAUW","162140","hatchback"
"Personenauto","S755GG","PORSCHE","PANAMERA 4S E-HYBRID","20210628","20230112","ZWART","171297","stationwagen"
"Personenauto","S763GP","PORSCHE","PANAMERA 4S E-HYBRID","20230123","20230123","GRIJS","192642","hatchback"
"Personenauto","S843LS","PORSCHE","PANAMERA 4S E-HYBRID","20220704","20230307","GRIJS","168006","hatchback"
"Personenauto","S856SV","PORSCHE","PANAMERA 4S E-HYBRID","20211117","20230403","ZWART","166703","hatchback"
"Personenauto","S877PG","PORSCHE","PANAMERA 4S E-HYBRID","20230317","20230317","BLAUW","193963","hatchback"
"Personenauto","S886XS","PORSCHE","PANAMERA 4S E-HYBRID","20230506","20230506","GRIJS","187532","hatchback"
"Personenauto","T014TT","PORSCHE","PANAMERA 4S E-HYBRID","20210315","20230911","GRIJS","164552","stationwagen"
"Personenauto","T077GK","PORSCHE","PANAMERA 4S E-HYBRID","20230623","20230623","GROEN","186309","hatchback"
"Personenauto","T110ND","PORSCHE","PANAMERA 4S E-HYBRID","20210705","20230714","GRIJS","164800","hatchback"
"Personenauto","T150NV","PORSCHE","PANAMERA 4S E-HYBRID","20211112","20230805","BLAUW","182383","stationwagen"
"Personenauto","T157LJ","PORSCHE","PANAMERA 4S E-HYBRID","20210224","20230707","ZWART","166286","hatchback"
"Personenauto","T275ZP","PORSCHE","PANAMERA 4S E-HYBRID","20211202","20231007","ZWART","173170","stationwagen"
"Personenauto","T292GD","PORSCHE","PANAMERA 4S E-HYBRID","20201012","20230602","ZWART","153131","hatchback"
"Personenauto","T324SL","PORSCHE","PANAMERA 4S E-HYBRID","20201125","20230824","ZWART","167281","stationwagen"
"Personenauto","T329PS","PORSCHE","PANAMERA 4S E-HYBRID","20230804","20230804","GRIJS","172636","hatchback"
"Personenauto","T447SL","PORSCHE","PANAMERA 4S E-HYBRID","20230103","20230828","ZWART","123832","hatchback"
"Personenauto","T458PH","PORSCHE","PANAMERA 4S E-HYBRID","20211025","20230727","GRIJS","162834","stationwagen"
"Personenauto","T638FS","PORSCHE","PANAMERA 4S E-HYBRID","20230610","20230610","BLAUW","211296","hatchback"
"Personenauto","T666RP","PORSCHE","PANAMERA 4S E-HYBRID","20230811","20230811","BLAUW","196815","hatchback"
"Personenauto","T726GH","PORSCHE","PANAMERA 4S E-HYBRID","20220331","20230608","ZWART","177048","stationwagen"
"Personenauto","T750VK","PORSCHE","PANAMERA 4S E-HYBRID","20230915","20230915","GRIJS","214186","stationwagen"
"Personenauto","T805GP","PORSCHE","PANAMERA 4S E-HYBRID","20201230","20230609","GRIJS","193627","hatchback"
"Personenauto","T814JV","PORSCHE","PANAMERA 4S E-HYBRID","20210713","20230627","ZWART","163575","stationwagen"
"Personenauto","T865HN","PORSCHE","PANAMERA 4S E-HYBRID","20230628","20230628","GROEN","187821","hatchback"
"Personenauto","T936TL","PORSCHE","PANAMERA 4S E-HYBRID","20210414","20230829","BLAUW","187784","stationwagen"
"Personenauto","X027ZJ","PORSCHE","PANAMERA 4S E-HYBRID","20220527","20240322","GRIJS","231068","hatchback"
"Personenauto","X058VP","PORSCHE","PANAMERA 4S E-HYBRID","20221107","20240206","GRIJS","192248","stationwagen"
"Personenauto","X118XT","PORSCHE","PANAMERA 4S E-HYBRID","20210322","20240219","ZWART","165491","hatchback"
"Personenauto","X155FX","PORSCHE","PANAMERA 4S E-HYBRID","20211116","20231101","BLAUW","178869","stationwagen"
"Personenauto","X252TS","PORSCHE","PANAMERA 4S E-HYBRID","20211116","20240127","BLAUW","232564","hatchback"
"Personenauto","X265GK","PORSCHE","PANAMERA 4S E-HYBRID","20211202","20231102","BLAUW","173141","stationwagen"
"Personenauto","X272TR","PORSCHE","PANAMERA 4S E-HYBRID","20211104","20240205","GRIJS","165958","stationwagen"
"Personenauto","X322NV","PORSCHE","PANAMERA 4S E-HYBRID","20211110","20231222","BLAUW","173392","stationwagen"
"Personenauto","X333TN","PORSCHE","PANAMERA 4S E-HYBRID","20220310","20240207","ZWART","169211","hatchback"
"Personenauto","X342NN","PORSCHE","PANAMERA 4S E-HYBRID","20210917","20231222","ZWART","160790","hatchback"
"Personenauto","X382BL","PORSCHE","PANAMERA 4S E-HYBRID","20211117","20231005","ZWART","178034","stationwagen"
"Personenauto","X425SJ","PORSCHE","PANAMERA 4S E-HYBRID","20220210","20240119","ZWART","169629","hatchback"
"Personenauto","X576ND","PORSCHE","PANAMERA 4S E-HYBRID","20240119","20240119","GROEN","205061","stationwagen"
"Personenauto","X606SP","PORSCHE","PANAMERA 4S E-HYBRID","20220214","20240124","GRIJS","211575","hatchback"
"Personenauto","X722RS","PORSCHE","PANAMERA 4S E-HYBRID","20220215","20240112","ZWART","207240","hatchback"
"Personenauto","X821LH","PORSCHE","PANAMERA 4S E-HYBRID","20240131","20240131","ZWART","193717","stationwagen"
"Personenauto","X821SF","PORSCHE","PANAMERA 4S E-HYBRID","20210415","20240110","ZWART","138962","stationwagen"
"Personenauto","X836ZH","PORSCHE","PANAMERA 4S E-HYBRID","20211104","20240307","GRIJS","166345","stationwagen"
"Personenauto","X842ZG","PORSCHE","PANAMERA 4S E-HYBRID","20211210","20240302","GRIJS","167982","stationwagen"
"Personenauto","X877VB","PORSCHE","PANAMERA 4S E-HYBRID","20221221","20240131","ZWART","196861","hatchback"
"Personenauto","X879VG","PORSCHE","PANAMERA 4S E-HYBRID","20210219","20240202","GRIJS","164456","stationwagen"
"Personenauto","X982FJ","PORSCHE","PANAMERA 4S E-HYBRID","20220926","20231107","GROEN","85938","stationwagen"
"Personenauto","Z133GZ","PORSCHE","PANAMERA 4S E-HYBRID","20220615","20240402","GRIJS","214834","hatchback"
"Personenauto","Z424FS","PORSCHE","PANAMERA 4S E-HYBRID","20201123","20240322","ZWART","137778","hatchback"
"Personenauto","Z615DN","PORSCHE","PANAMERA 4S E-HYBRID","20210818","20240314","ZWART","158935","stationwagen"
"Personenauto","Z831DT","PORSCHE","PANAMERA 4S E-HYBRID","20210104","20240315","ZWART","152699","stationwagen"
