"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RXPB37","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19871103","19970721","WIT",,"kampeerwagen"
"Personenauto","RY21VK","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870507","19870507","ROOD",,"kampeerwagen"
"Personenauto","RY39KD","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870428","19870428","GRIJS",,"kampeerwagen"
"Personenauto","RZ06XZ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870515","19870515","GRIJS",,"kampeerwagen"
"Personenauto","SBTJ33","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19871013","19970825","ROOD",,"kampeerwagen"
"Personenauto","SHHP17","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890315","19971018","WIT",,"kampeerwagen"
"Personenauto","SJ37NL","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870807","19870807","GRIJS",,"kampeerwagen"
"Personenauto","SJ61PK","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870813","19870813","GRIJS",,"kampeerwagen"
"Personenauto","SJLP73","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880504","19980114","WIT",,"kampeerwagen"
"Personenauto","SLHS49","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890418","19980221","WIT",,"kampeerwagen"
"Personenauto","SLVJ34","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870612","19971201","ROOD",,"kampeerwagen"
"Personenauto","SP90SR","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19871030","19871030","WIT",,"kampeerwagen"
"Personenauto","TB57DG","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880304","19880304","WIT",,"kampeerwagen"
"Personenauto","TDHJ13","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19901018","19980626","WIT",,"kampeerwagen"
"Personenauto","TF39NZ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880411","19880411","ROOD",,"kampeerwagen"
"Personenauto","THTV77","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880316","19980509","ROOD",,"kampeerwagen"
"Personenauto","TLPH21","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19891013","19980605","WIT",,"kampeerwagen"
"Personenauto","TV21BG","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890104","19890104","WIT",,"kampeerwagen"
"Personenauto","TZ53RT","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890209","19890209","GRIJS",,"kampeerwagen"
"Personenauto","XGFJ65","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890406","19981126","ROOD",,"kampeerwagen"
"Personenauto","XJ82VV","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890525","19890525","WIT",,"kampeerwagen"
"Personenauto","XJDP72","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880504","19981130","ROOD",,"kampeerwagen"
"Personenauto","XJNF33","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890913","19990112","WIT",,"kampeerwagen"
"Personenauto","XK16DK","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890526","19890526","WIT",,"kampeerwagen"
"Personenauto","XK55NP","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890612","19890612","GRIJS",,"kampeerwagen"
"Personenauto","XK65LN","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890607","19890607","ROOD",,"kampeerwagen"
"Personenauto","XN18VT","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890801","19890801","ROOD",,"kampeerwagen"
"Personenauto","XN91BB","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880630","19890630","WIT",,"kampeerwagen"
"Personenauto","XRTS10","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890616","19990204","ROOD",,"kampeerwagen"
"Personenauto","XV52KH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900302","19900302","WIT",,"kampeerwagen"
"Personenauto","XVBR05","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19891228","19990224","ROOD",,"kampeerwagen"
"Personenauto","XVGZ06","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880516","19990308","WIT",,"kampeerwagen"
"Personenauto","XX18DV","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19891215","19891215","ROOD",,"kampeerwagen"
"Personenauto","XZ35YN","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880630","19900116","BEIGE",,"kampeerwagen"
"Personenauto","YF13HP","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900313","19900313","ROOD",,"kampeerwagen"
"Personenauto","YL14JT","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900530","19900530","ROOD",,"kampeerwagen"
"Personenauto","YL76XL","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900615","19900615","ROOD",,"kampeerwagen"
"Personenauto","YS88XH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900918","19900918","WIT",,"kampeerwagen"
"Personenauto","YX34YX","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19901109","19901109","ROOD",,"kampeerwagen"
"Personenauto","ZF57SV","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19910315","19910315","GROEN",,"kampeerwagen"
"Personenauto","ZGBD34","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890629","19990501","WIT",,"kampeerwagen"
"Personenauto","ZGDX12","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890710","19990521","ROOD",,"kampeerwagen"
"Personenauto","ZGPL55","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900419","19990708","WIT",,"kampeerwagen"
"Personenauto","ZK56SP","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19910503","19910503","ROOD",,"kampeerwagen"
"Personenauto","ZLPF56","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19891117","19990910","WIT",,"kampeerwagen"
