"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09YD12","Bedrijfsauto","PEUGEOT","J7 PZ30",,"20240510",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1948","1630","3100","1730","750",,"19730412","20150330","Geen verstrekking in Open Data",,"Ja",,"1470",,"1200","1200",,"0","4","0","0",,"0","200","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2024-05-10T00:00:00.000","1973-04-12T00:00:00.000","2015-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD76","Bedrijfsauto","PEUGEOT","J7","20250529","20190629",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2100","1575","3490","1675",,,"19740627","20150420","Geen verstrekking in Open Data",,"Ja",,"1915",,"1350","1350",,,"4",,,,,"190","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.03","251","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2019-06-29T00:00:00.000","1974-06-27T00:00:00.000","2015-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE17","Bedrijfsauto","PEUGEOT","J7","20250727","20230726",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1800","1604","3100","1704","750",,"19750101","20230726","Geen verstrekking in Open Data",,"Ja",,"1496",,,"1200",,,"4",,,,,"195","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","252","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2023-07-26T00:00:00.000","1975-01-01T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD71","Bedrijfsauto","PEUGEOT","J7","20160505","20230307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1957","1680","3490","1780",,,"19760311","20150622","Geen verstrekking in Open Data",,"Ja",,"1810",,,,,,"4",,,,,"195","N1",,,"r. by voorzitting","3490",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-05-05T00:00:00.000","2023-03-07T00:00:00.000","1976-03-11T00:00:00.000","2015-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12AB13","Bedrijfsauto","PEUGEOT","J7PZ10",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1626","3100","1726",,,"19780103","19780103","Geen verstrekking in Open Data",,"Nee",,"1474",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-01-03T00:00:00.000","1978-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1363AB","Bedrijfsauto","PEUGEOT","J7 PZ40","20250407","20211003",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2044","3490","2144",,,"19741104","19741104","Geen verstrekking in Open Data",,"Ja",,"1446",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2021-10-03T00:00:00.000","1974-11-04T00:00:00.000","1974-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1364AB","Bedrijfsauto","PEUGEOT","J7 PZ40","20180302","20140811",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1830","3490","1930",,,"19741011","19741011","Geen verstrekking in Open Data",,"Nee",,"1660",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-03-02T00:00:00.000","2014-08-11T00:00:00.000","1974-10-11T00:00:00.000","1974-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1489BB","Bedrijfsauto","PEUGEOT","J7 PZ10","20250502","20150520",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1618","2018","3100","2118",,,"19741016","19741016","Geen verstrekking in Open Data",,"Ja",,"1082",,,,,,"4",,,,,"200","N1",,,"r. deurstyl","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2015-05-20T00:00:00.000","1974-10-16T00:00:00.000","1974-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD04","Bedrijfsauto","PEUGEOT","J7 PZ20","20220410","20220416",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1796","1785","3490","1885","750",,"19740911","20150902","Geen verstrekking in Open Data",,"Nee",,"1705",,"1350","1350",,,"4",,,,,"200","N1",,,"r. voorwielscherm onder voorzitting","3490",,,,,,,"0.02","351","Nee","Nee",,"Nee","4840",,,"2020","Geen oordeel","05","Ja","2022-04-10T00:00:00.000","2022-04-16T00:00:00.000","1974-09-11T00:00:00.000","2015-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD34","Bedrijfsauto","PEUGEOT","J7 PZ10","20251229","20151024",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1618","1595","3100","1695","750",,"19750627","20151014","Geen verstrekking in Open Data",,"Ja",,"1505",,"1200","1200",,,"4",,,,,"200","N1",,,"r. voorwielscherm onder voorzitting","3100",,,,,,,"0.03","250","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-12-29T00:00:00.000","2015-10-24T00:00:00.000","1975-06-27T00:00:00.000","2015-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1650RB","Bedrijfsauto","PEUGEOT","J7PZ40","20241214","19940921",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","3490","2280",,,"19761025","19761025","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-14T00:00:00.000","1994-09-21T00:00:00.000","1976-10-25T00:00:00.000","1976-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD41","Bedrijfsauto","PEUGEOT","J7 PZ20",,"20151116",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1796","1795","3490","1895","750",,"19761021","20151116","Geen verstrekking in Open Data",,"Nee",,"1695",,"1350","1350",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorwielscherm","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee","4840",,,"2015","Geen oordeel","05","Ja",,"2015-11-16T00:00:00.000","1976-10-21T00:00:00.000","2015-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PB49","Bedrijfsauto","PEUGEOT","J7PZ20","20220706","20150402",,"kampeerwagen","7","N.v.t.","N.v.t.","4","1800","1956","3490","2056","750",,"19790913","19790913","Geen verstrekking in Open Data",,"Nee",,"1534",,"1350","1350",,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee","4840",,,"2020","Logisch","00","Ja","2022-07-06T00:00:00.000","2015-04-02T00:00:00.000","1979-09-13T00:00:00.000","1979-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD63","Bedrijfsauto","PEUGEOT","J7 PX20","20250510","20201012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1795","1595","3100","1695","750",,"19750722","20160106","Geen verstrekking in Open Data",,"Ja",,"1505",,"1200","1200",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","250","Nee","Nee",,"Nee","4300",,,"2023","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2020-10-12T00:00:00.000","1975-07-22T00:00:00.000","2016-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD90","Bedrijfsauto","PEUGEOT","J7 PZ10","20240907","20210923",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1618","1595","3100","1695","750",,"19741018","20160118","Geen verstrekking in Open Data",,"Ja",,"1505",,"1200","1200",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-09-23T00:00:00.000","1974-10-18T00:00:00.000","2016-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD03","Bedrijfsauto","PEUGEOT","J7 PX20",,"20220907",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1800","1760","3100","1860","750",,"19740416","20160126","Geen verstrekking in Open Data",,"Ja",,"1340",,"1200","1200",,,"4",,,,,"192","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","252","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja",,"2022-09-07T00:00:00.000","1974-04-16T00:00:00.000","2016-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
