"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6KJD05","OPEL","INSIGNIA LIMOUSINE NB","20130427","20130427","BRUIN","33539","sedan"
"Personenauto","6KRK35","OPEL","INSIGNIA LIMOUSINE NB","20130626","20130626","GRIJS","47526","MPV"
"Personenauto","6SHF63","OPEL","INSIGNIA LIMOUSINE NB","20130927","20130927","WIT","34330","MPV"
"Personenauto","6THJ24","OPEL","INSIGNIA LIMOUSINE NB","20140210","20140210","BLAUW","34070","sedan"
"Personenauto","6XJZ89","OPEL","INSIGNIA LIMOUSINE NB","20140822","20140822","ZWART","46731","MPV"
"Personenauto","76XHK8","OPEL","INSIGNIA LIMOUSINE NB","20120608","20120608","ZWART","49284","sedan"
"Personenauto","77PRH9","OPEL","INSIGNIA LIMOUSINE NB","20110311","20110311","ZWART","33895","MPV"
"Personenauto","77TZP4","OPEL","INSIGNIA LIMOUSINE NB","20120504","20120504","GRIJS","29044","sedan"
"Personenauto","77XKT2","OPEL","INSIGNIA LIMOUSINE NB","20120629","20120629","BRUIN","33391","sedan"
"Personenauto","79TZG4","OPEL","INSIGNIA LIMOUSINE NB","20120511","20120511","WIT","34838","sedan"
"Personenauto","7KBL29","OPEL","INSIGNIA LIMOUSINE NB","20130328","20130328","ZWART","34636","sedan"
"Personenauto","7KKL10","OPEL","INSIGNIA LIMOUSINE NB","20130517","20130517","GRIJS","35959","MPV"
"Personenauto","7ZNN76","OPEL","INSIGNIA LIMOUSINE NB","20150214","20150214","ZWART","41675","sedan"
"Personenauto","7ZPB58","OPEL","INSIGNIA LIMOUSINE NB","20150213","20150213","ZWART","32485","sedan"
"Personenauto","80ZJF2","OPEL","INSIGNIA LIMOUSINE NB","20121206","20121206","ZWART","41650","MPV"
"Personenauto","81ZHK8","OPEL","INSIGNIA LIMOUSINE NB","20121115","20121115","BLAUW","44191","MPV"
"Personenauto","82XDR6","OPEL","INSIGNIA LIMOUSINE NB","20120516","20120516","GRIJS","51214","sedan"
"Personenauto","83RSJ8","OPEL","INSIGNIA LIMOUSINE NB","20110715","20110715","BRUIN","42207","MPV"
"Personenauto","85RHX5","OPEL","INSIGNIA LIMOUSINE NB","20110526","20110526","ZWART","30544","MPV"
"Personenauto","85TRB2","OPEL","INSIGNIA LIMOUSINE NB","20120323","20120323","BLAUW","38828","sedan"
"Personenauto","8KBP49","OPEL","INSIGNIA LIMOUSINE NB","20130314","20130314","ZWART","41381","sedan"
"Personenauto","8KHS88","OPEL","INSIGNIA LIMOUSINE NB","20130427","20130427","ZWART","32234","MPV"
"Personenauto","8SJL94","OPEL","INSIGNIA LIMOUSINE NB","20131012","20131012","ZWART","43734","MPV"
"Personenauto","8TVT70","OPEL","INSIGNIA LIMOUSINE NB","20140526","20140526","ZWART","35659","sedan"
"Personenauto","8XTB25","OPEL","INSIGNIA LIMOUSINE NB","20141024","20141024","GRIJS","33294","sedan"
"Personenauto","90TFN6","OPEL","INSIGNIA LIMOUSINE NB","20120113","20120113","BLAUW","28729","sedan"
"Personenauto","92TFN6","OPEL","INSIGNIA LIMOUSINE NB","20120110","20120110","ZWART","41534","sedan"
"Personenauto","96TPH4","OPEL","INSIGNIA LIMOUSINE NB","20120316","20120316","ZWART","35513","sedan"
"Personenauto","97SJB6","OPEL","INSIGNIA LIMOUSINE NB","20110930","20110930","BRUIN","37432","MPV"
"Personenauto","97SVL8","OPEL","INSIGNIA LIMOUSINE NB","20111212","20111212","BLAUW","29614","sedan"
"Personenauto","98SJB6","OPEL","INSIGNIA LIMOUSINE NB","20110929","20110929","GRIJS","37940","MPV"
"Personenauto","99RBJ2","OPEL","INSIGNIA LIMOUSINE NB","20110421","20110421","ZWART","30544","MPV"
"Personenauto","9SLB28","OPEL","INSIGNIA LIMOUSINE NB","20131031","20131031","ZWART","30158","sedan"
"Personenauto","9SLB61","OPEL","INSIGNIA LIMOUSINE NB","20131105","20131105","ZWART","28795","sedan"
"Personenauto","9SLB64","OPEL","INSIGNIA LIMOUSINE NB","20131105","20131105","GRIJS","28795","sedan"
"Personenauto","9SLB66","OPEL","INSIGNIA LIMOUSINE NB","20131112","20131112","ZWART","28795","sedan"
"Personenauto","GB102T","OPEL","INSIGNIA LIMOUSINE NB","20150410","20150410","ZWART","36358","sedan"
"Personenauto","GB548B","OPEL","INSIGNIA LIMOUSINE NB","20150403","20150403","WIT","32185","sedan"
"Personenauto","GB584V","OPEL","INSIGNIA LIMOUSINE NB","20151126","20151126","GRIJS","36238","sedan"
"Personenauto","GF012J","OPEL","INSIGNIA LIMOUSINE NB","20150430","20150430","ZWART","37250","sedan"
"Personenauto","GS577V","OPEL","INSIGNIA LIMOUSINE NB","20120202","20150812","ZWART","38785","MPV"
"Personenauto","GZ311T","OPEL","INSIGNIA LIMOUSINE NB","20150921","20150921","BLAUW","29296","sedan"
"Personenauto","GZ692Z","OPEL","INSIGNIA LIMOUSINE NB","20150922","20150922","BLAUW","29296","sedan"
"Personenauto","GZ925K","OPEL","INSIGNIA LIMOUSINE NB","20150918","20150918","BLAUW","32289","sedan"
"Personenauto","H890ZV","OPEL","INSIGNIA LIMOUSINE NB","20111102","20200626","BRUIN","39731","sedan"
"Personenauto","HD268V","OPEL","INSIGNIA LIMOUSINE NB","20151009","20151009","GROEN","33884","sedan"
"Personenauto","HJ291F","OPEL","INSIGNIA LIMOUSINE NB","20151104","20151104","GRIJS","36238","sedan"
"Personenauto","HJ687R","OPEL","INSIGNIA LIMOUSINE NB","20151110","20151110","ZWART","36238","sedan"
"Personenauto","HJ715D","OPEL","INSIGNIA LIMOUSINE NB","20151110","20151110","GRIJS","36238","sedan"
"Personenauto","HJ762T","OPEL","INSIGNIA LIMOUSINE NB","20151111","20151111","ZWART","36238","sedan"
"Personenauto","HJ810J","OPEL","INSIGNIA LIMOUSINE NB","20151106","20151106","GRIJS","36238","sedan"
"Personenauto","HJ977L","OPEL","INSIGNIA LIMOUSINE NB","20151109","20151109","GRIJS","36238","sedan"
"Personenauto","HK064S","OPEL","INSIGNIA LIMOUSINE NB","20151120","20151120","ZWART","35845","sedan"
"Personenauto","HL835K","OPEL","INSIGNIA LIMOUSINE NB","20151127","20151127","ZWART","51445","sedan"
"Personenauto","HP464F","OPEL","INSIGNIA LIMOUSINE NB","20151110","20151110","GRIJS","54308","sedan"
"Personenauto","HR380Z","OPEL","INSIGNIA LIMOUSINE NB","20151126","20151126","ZWART","51445","sedan"
"Personenauto","JD378K","OPEL","INSIGNIA LIMOUSINE NB","20160220","20160220","ZWART","30345","sedan"
"Personenauto","KJ624K","OPEL","INSIGNIA LIMOUSINE NB","20160922","20160922","BRUIN","37127","sedan"
"Personenauto","KP166F","OPEL","INSIGNIA LIMOUSINE NB","20161031","20161031","GRIJS","38184","sedan"
"Personenauto","KR775K","OPEL","INSIGNIA LIMOUSINE NB","20161104","20161104","ZWART","43380","sedan"
"Personenauto","NJ090B","OPEL","INSIGNIA LIMOUSINE NB","20170208","20170208","GROEN","37240","sedan"
"Personenauto","NJ115S","OPEL","INSIGNIA LIMOUSINE NB","20170213","20170213","ZWART","31394","sedan"
"Personenauto","NL878L","OPEL","INSIGNIA LIMOUSINE NB","20170306","20170306","GRIJS","35059","sedan"
"Personenauto","NL879L","OPEL","INSIGNIA LIMOUSINE NB","20170306","20170306","ZWART","37989","sedan"
"Personenauto","PL002X","OPEL","INSIGNIA LIMOUSINE NB","20130508","20170726","WIT","48636","sedan"
"Personenauto","PS787N","OPEL","INSIGNIA LIMOUSINE NB","20131007","20171011","ZWART","34184","sedan"
"Personenauto","RG145S","OPEL","INSIGNIA LIMOUSINE NB","20120105","20171118","GRIJS","37665","sedan"
"Personenauto","RG247Z","OPEL","INSIGNIA LIMOUSINE NB","20130429","20171122","BRUIN","46935","MPV"
"Personenauto","RX959S","OPEL","INSIGNIA LIMOUSINE NB","20120323","20180223","ZWART","36589","sedan"
