"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J003ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20201118","20201118","GROEN","37675","stationwagen"
"Personenauto","J004NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200921","20200921","WIT","49176","stationwagen"
"Personenauto","J004SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","GRIJS","36880","stationwagen"
"Personenauto","J004TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","42881","stationwagen"
"Personenauto","J005PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20200924","GRIJS","37675","stationwagen"
"Personenauto","J005ST","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","36880","stationwagen"
"Personenauto","J005ZS","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","WIT","49176","stationwagen"
"Personenauto","J006XN","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20201106","WIT","43675","stationwagen"
"Personenauto","J007PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200922","20200922","GROEN","37675","stationwagen"
"Personenauto","J007RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J007TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201017","20201017","WIT","37675","stationwagen"
"Personenauto","J007XN","VOLKSWAGEN","ID.3 PRO 150 KW","20201104","20201104","WIT","49176","stationwagen"
"Personenauto","J008RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201013","20201013","GRIJS","43675","stationwagen"
"Personenauto","J008SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201010","20201010","GROEN","43675","stationwagen"
"Personenauto","J008TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","49176","stationwagen"
"Personenauto","J008VH","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","WIT","43675","stationwagen"
"Personenauto","J009PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200918","20200918","GRIJS","42881","stationwagen"
"Personenauto","J009RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J009ST","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","43675","stationwagen"
"Personenauto","J009TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","WIT","37675","stationwagen"
"Personenauto","J009ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20201112","GRIJS","43675","stationwagen"
"Personenauto","J010RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","42881","stationwagen"
"Personenauto","J010SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201014","20201014","GRIJS","42881","stationwagen"
"Personenauto","J010ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20201117","20201117","GRIJS","43675","stationwagen"
"Personenauto","J011PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200922","20200922","GRIJS","42881","stationwagen"
"Personenauto","J011RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","42881","stationwagen"
"Personenauto","J011TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201020","20201020","GRIJS","36880","stationwagen"
"Personenauto","J012RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","42881","stationwagen"
"Personenauto","J012TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","WIT","37675","stationwagen"
"Personenauto","J012TK","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","36880","stationwagen"
"Personenauto","J012XN","VOLKSWAGEN","ID.3 PRO 150 KW","20201120","20201120","GRIJS","43675","stationwagen"
"Personenauto","J013PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200922","20200922","GRIJS","42881","stationwagen"
"Personenauto","J013RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","49176","stationwagen"
"Personenauto","J013SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201008","20201008","GRIJS","43675","stationwagen"
"Personenauto","J013ST","VOLKSWAGEN","ID.3 PRO 150 KW","20201012","20201012","WIT","37675","stationwagen"
"Personenauto","J013TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","36880","stationwagen"
"Personenauto","J013ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20201112","GRIJS","43675","stationwagen"
"Personenauto","J014RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","42881","stationwagen"
"Personenauto","J014TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GRIJS","43675","stationwagen"
"Personenauto","J014VH","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","GRIJS","43675","stationwagen"
"Personenauto","J014ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20201112","GRIJS","43675","stationwagen"
"Personenauto","J015RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","49176","stationwagen"
"Personenauto","J015SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201008","20201008","GRIJS","43675","stationwagen"
"Personenauto","J015ST","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GRIJS","43675","stationwagen"
"Personenauto","J015TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","GRIJS","43675","stationwagen"
"Personenauto","J015VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201104","20201104","GRIJS","49176","stationwagen"
"Personenauto","J015ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20201112","GRIJS","43675","stationwagen"
"Personenauto","J016RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","49176","stationwagen"
"Personenauto","J016ST","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GRIJS","43675","stationwagen"
"Personenauto","J016TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20201111","GRIJS","43675","stationwagen"
"Personenauto","J016VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","WIT","37675","stationwagen"
"Personenauto","J016ZS","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","WIT","43675","stationwagen"
"Personenauto","J016ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20201112","GRIJS","43675","stationwagen"
"Personenauto","J017RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","43675","stationwagen"
"Personenauto","J017SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201008","20201008","GRIJS","43675","stationwagen"
"Personenauto","J017TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GRIJS","43675","stationwagen"
"Personenauto","J017VH","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","GRIJS","36880","stationwagen"
"Personenauto","J018RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GROEN","43675","stationwagen"
"Personenauto","J018SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201008","20201008","GRIJS","43675","stationwagen"
"Personenauto","J018ST","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GROEN","43675","stationwagen"
"Personenauto","J018TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GRIJS","43675","stationwagen"
"Personenauto","J018VH","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GROEN","49176","stationwagen"
"Personenauto","J018XN","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20201106","GRIJS","37675","stationwagen"
"Personenauto","J018ZS","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20201130","WIT","37675","stationwagen"
"Personenauto","J019RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J019TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","43675","stationwagen"
"Personenauto","J019ZS","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20201130","WIT","37675","stationwagen"
"Personenauto","J020RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GRIJS","43675","stationwagen"
"Personenauto","J020SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","GRIJS","48381","stationwagen"
"Personenauto","J020TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","WIT","49176","stationwagen"
"Personenauto","J020TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201024","20201024","GRIJS","48381","stationwagen"
"Personenauto","J020VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201102","20201102","GROEN","49176","stationwagen"
"Personenauto","J020ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20201111","GRIJS","43675","stationwagen"
"Personenauto","J021RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","43675","stationwagen"
"Personenauto","J021SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201010","20201010","GRIJS","43675","stationwagen"
"Personenauto","J021TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GRIJS","36880","stationwagen"
"Personenauto","J022NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200918","20200918","GRIJS","42881","stationwagen"
"Personenauto","J022RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","42881","stationwagen"
"Personenauto","J022SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","GRIJS","37675","stationwagen"
"Personenauto","J022VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20201106","GRIJS","42881","stationwagen"
"Personenauto","J022ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20201111","GRIJS","43675","stationwagen"
"Personenauto","J023PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20200924","WIT","43675","stationwagen"
"Personenauto","J023RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","42881","stationwagen"
"Personenauto","J023ST","VOLKSWAGEN","ID.3 PRO 150 KW","20201020","20201020","GRIJS","49176","stationwagen"
"Personenauto","J023TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201022","20201022","GRIJS","42881","stationwagen"
"Personenauto","J024PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200921","20200921","GRIJS","43675","stationwagen"
"Personenauto","J024RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J024ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20201111","GRIJS","43675","stationwagen"
"Personenauto","J024ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20201117","20201117","GRIJS","49176","stationwagen"
"Personenauto","J025PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200922","20200922","WIT","37675","stationwagen"
"Personenauto","J025RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","37675","stationwagen"
"Personenauto","J025SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","GROEN","43675","stationwagen"
"Personenauto","J025VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J026RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","37675","stationwagen"
"Personenauto","J026SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","WIT","37675","stationwagen"
"Personenauto","J027RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201021","20201021","GROEN","43675","stationwagen"
"Personenauto","J027RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201012","20201012","GRIJS","37675","stationwagen"
"Personenauto","J027SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201012","20201012","GROEN","43675","stationwagen"
"Personenauto","J027ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20201117","20201117","GRIJS","43675","stationwagen"
"Personenauto","J029RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20201201","GRIJS","48381","stationwagen"
"Personenauto","J029SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","GRIJS","43675","stationwagen"
"Personenauto","J029VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J030RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201013","20201013","GRIJS","49176","stationwagen"
"Personenauto","J030RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","43675","stationwagen"
"Personenauto","J030TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","WIT","37675","stationwagen"
"Personenauto","J030ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20201112","GRIJS","49176","stationwagen"
"Personenauto","J031RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GRIJS","49176","stationwagen"
"Personenauto","J031RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201002","20201002","GRIJS","43675","stationwagen"
"Personenauto","J032RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201020","20201020","GRIJS","43675","stationwagen"
"Personenauto","J033RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","GRIJS","48381","stationwagen"
"Personenauto","J033RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","43675","stationwagen"
"Personenauto","J033SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","GRIJS","42881","stationwagen"
"Personenauto","J034RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","WIT","43675","stationwagen"
"Personenauto","J034VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","49176","stationwagen"
"Personenauto","J035RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","WIT","43675","stationwagen"
"Personenauto","J035SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","GRIJS","42881","stationwagen"
"Personenauto","J035VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201103","20201103","GROEN","49176","stationwagen"
"Personenauto","J035ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20201120","20201120","GRIJS","49176","stationwagen"
"Personenauto","J036PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200923","20200923","GRIJS","49176","stationwagen"
"Personenauto","J036RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","WIT","43675","stationwagen"
"Personenauto","J036RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","42881","stationwagen"
"Personenauto","J037PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200923","20200923","GRIJS","43675","stationwagen"
"Personenauto","J037RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","WIT","49176","stationwagen"
"Personenauto","J037RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","37675","stationwagen"
"Personenauto","J038RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","49176","stationwagen"
"Personenauto","J038VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","42881","stationwagen"
"Personenauto","J038VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GROEN","43675","stationwagen"
"Personenauto","J040RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201006","20201006","WIT","43675","stationwagen"
"Personenauto","J041NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200919","20200919","GRIJS","42881","stationwagen"
"Personenauto","J041TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","GRIJS","36880","stationwagen"
"Personenauto","J041VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","WIT","49176","stationwagen"
"Personenauto","J041ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","GRIJS","43675","stationwagen"
"Personenauto","J042TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201102","20201102","GRIJS","36880","stationwagen"
"Personenauto","J042VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201102","20201102","WIT","43675","stationwagen"
"Personenauto","J043RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","GRIJS","42881","stationwagen"
"Personenauto","J043RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","GROEN","43675","stationwagen"
"Personenauto","J043VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","42881","stationwagen"
"Personenauto","J044RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","GRIJS","42881","stationwagen"
"Personenauto","J044RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","WIT","43675","stationwagen"
"Personenauto","J044TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","43675","stationwagen"
"Personenauto","J044VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J045RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201006","20201006","GRIJS","49176","stationwagen"
"Personenauto","J045RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20201127","WIT","43675","stationwagen"
"Personenauto","J045TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","WIT","43675","stationwagen"
"Personenauto","J045VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","37675","stationwagen"
"Personenauto","J045VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201102","20201102","WIT","43675","stationwagen"
"Personenauto","J046RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201007","20201007","GRIJS","42881","stationwagen"
"Personenauto","J046RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","WIT","43675","stationwagen"
"Personenauto","J046TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","WIT","43675","stationwagen"
"Personenauto","J046VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","49176","stationwagen"
"Personenauto","J047LX","VOLKSWAGEN","ID.3 PRO 150 KW","20200909","20200909","WIT","49176","stationwagen"
"Personenauto","J047RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201006","20201006","WIT","43675","stationwagen"
"Personenauto","J047TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","42881","stationwagen"
"Personenauto","J047VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","43675","stationwagen"
"Personenauto","J047VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","WIT","43675","stationwagen"
"Personenauto","J047ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201205","20201205","WIT","37675","stationwagen"
"Personenauto","J048LX","VOLKSWAGEN","ID.3 PRO 150 KW","20200910","20200910","GRIJS","43675","stationwagen"
"Personenauto","J048RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201008","20201008","GRIJS","43675","stationwagen"
"Personenauto","J048RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","WIT","43675","stationwagen"
"Personenauto","J048TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","42881","stationwagen"
"Personenauto","J048VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","42881","stationwagen"
"Personenauto","J048ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201205","20201205","WIT","37675","stationwagen"
"Personenauto","J049PB","VOLKSWAGEN","ID.3 PRO 150 KW","20201005","20201005","GRIJS","42881","stationwagen"
"Personenauto","J049RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201006","20201006","GRIJS","43675","stationwagen"
"Personenauto","J049RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","WIT","43675","stationwagen"
"Personenauto","J049TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","42881","stationwagen"
"Personenauto","J049VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","43675","stationwagen"
"Personenauto","J049ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201205","20201205","WIT","37675","stationwagen"
"Personenauto","J050PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200928","20200928","GRIJS","43675","stationwagen"
"Personenauto","J050RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201021","20201021","GRIJS","43675","stationwagen"
"Personenauto","J050RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201007","20201007","WIT","43675","stationwagen"
"Personenauto","J050ST","VOLKSWAGEN","ID.3 PRO 150 KW","20201014","20201014","WIT","49176","stationwagen"
"Personenauto","J050TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","42881","stationwagen"
"Personenauto","J050VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","GRIJS","36880","stationwagen"
"Personenauto","J050ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201205","20201205","WIT","37675","stationwagen"
"Personenauto","J051NJ","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20200924","GRIJS","42881","stationwagen"
"Personenauto","J051PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20200925","GRIJS","43675","stationwagen"
"Personenauto","J051RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201021","20201021","WIT","43675","stationwagen"
"Personenauto","J051RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GROEN","43675","stationwagen"
"Personenauto","J051ST","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GRIJS","43675","stationwagen"
"Personenauto","J051TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","42881","stationwagen"
"Personenauto","J051VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","43675","stationwagen"
"Personenauto","J051VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201103","20201103","GRIJS","42881","stationwagen"
"Personenauto","J052PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200928","20200928","GRIJS","36880","stationwagen"
"Personenauto","J052RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","WIT","49176","stationwagen"
"Personenauto","J052RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","GRIJS","48381","stationwagen"
"Personenauto","J052VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","43675","stationwagen"
"Personenauto","J052VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201103","20201103","WIT","37675","stationwagen"
"Personenauto","J052ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20201111","GRIJS","43675","stationwagen"
"Personenauto","J053RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201007","20201007","WIT","37675","stationwagen"
"Personenauto","J053RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","WIT","37675","stationwagen"
"Personenauto","J053VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","43675","stationwagen"
"Personenauto","J053VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201102","20201102","GROEN","49176","stationwagen"
"Personenauto","J054RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","WIT","49176","stationwagen"
"Personenauto","J054RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","36880","stationwagen"
"Personenauto","J055LX","VOLKSWAGEN","ID.3 PRO 150 KW","20200909","20200909","GRIJS","42881","stationwagen"
"Personenauto","J055RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201013","20201013","WIT","49176","stationwagen"
"Personenauto","J055RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","WIT","37675","stationwagen"
"Personenauto","J055VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","37675","stationwagen"
"Personenauto","J056RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","GRIJS","36880","stationwagen"
"Personenauto","J056TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","43675","stationwagen"
"Personenauto","J056VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","37675","stationwagen"
"Personenauto","J056VZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201103","20201103","WIT","37675","stationwagen"
"Personenauto","J057RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201005","20201005","GRIJS","36880","stationwagen"
"Personenauto","J057RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201010","20201010","GRIJS","37675","stationwagen"
"Personenauto","J057VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","49176","stationwagen"
"Personenauto","J057ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201110","20201110","GRIJS","48381","stationwagen"
"Personenauto","J058RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","WIT","43675","stationwagen"
"Personenauto","J058RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GRIJS","37675","stationwagen"
