"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19PSN8","MITSUBISHI","MITSUBISHI ASX","20110318","20110318","BRUIN","25897","stationwagen"
"Personenauto","1KLF28","MITSUBISHI","MITSUBISHI ASX","20130531","20130531","GRIJS","27579","stationwagen"
"Personenauto","1STX28","MITSUBISHI","MITSUBISHI ASX","20140103","20140103","GRIJS","27543","stationwagen"
"Personenauto","1TGB97","MITSUBISHI","MITSUBISHI ASX","20140121","20140121","ZWART","25579","stationwagen"
"Personenauto","1THG51","MITSUBISHI","MITSUBISHI ASX","20140205","20140205","WIT","25579","stationwagen"
"Personenauto","1ZDJ27","MITSUBISHI","MITSUBISHI ASX","20141220","20141220","WIT","29580","stationwagen"
"Personenauto","1ZLT73","MITSUBISHI","MITSUBISHI ASX","20150210","20150210","WIT","25879","stationwagen"
"Personenauto","20SBJ9","MITSUBISHI","MITSUBISHI ASX","20110902","20110902","WIT","25299","stationwagen"
"Personenauto","20ZHV4","MITSUBISHI","MITSUBISHI ASX","20121126","20121126","GRIJS","27565","stationwagen"
"Personenauto","21RFR4","MITSUBISHI","MITSUBISHI ASX","20110509","20110509","BRUIN","25897","stationwagen"
"Personenauto","21XSV4","MITSUBISHI","MITSUBISHI ASX","20120726","20120726","BRUIN","24881","stationwagen"
"Personenauto","22PXN5","MITSUBISHI","MITSUBISHI ASX","20110509","20110509","ZWART","23898","stationwagen"
"Personenauto","22TXH9","MITSUBISHI","MITSUBISHI ASX","20120425","20120425","WIT","25298","stationwagen"
"Personenauto","24PGJ5","MITSUBISHI","MITSUBISHI ASX","20110128","20110128","ZWART","25897","stationwagen"
"Personenauto","24TXH9","MITSUBISHI","MITSUBISHI ASX","20120424","20120424","BRUIN","25897","stationwagen"
"Personenauto","25TSB1","MITSUBISHI","MITSUBISHI ASX","20120331","20120331","BLAUW","23898","stationwagen"
"Personenauto","26NRX5","MITSUBISHI","MITSUBISHI ASX","20101108","20101108","GRIJS","23598","stationwagen"
"Personenauto","26NZG5","MITSUBISHI","MITSUBISHI ASX","20110119","20110119","ZWART","25598","stationwagen"
"Personenauto","27PDV9","MITSUBISHI","MITSUBISHI ASX","20110104","20110104","WIT","29998","stationwagen"
"Personenauto","27PLD8","MITSUBISHI","MITSUBISHI ASX","20110216","20110216","ZWART","23898","stationwagen"
"Personenauto","27TDP2","MITSUBISHI","MITSUBISHI ASX","20120131","20120131","BRUIN","25897","stationwagen"
"Personenauto","29TDP2","MITSUBISHI","MITSUBISHI ASX","20120106","20120106","BRUIN","25897","stationwagen"
"Personenauto","29TFV9","MITSUBISHI","MITSUBISHI ASX","20120117","20120117","ZWART","25897","stationwagen"
"Personenauto","2XHJ16","MITSUBISHI","MITSUBISHI ASX","20140802","20140802","BRUIN","22580","stationwagen"
"Personenauto","2ZBG64","MITSUBISHI","MITSUBISHI ASX","20110502","20141127","GRIJS","33360","stationwagen"
"Personenauto","2ZLJ71","MITSUBISHI","MITSUBISHI ASX","20101111","20150121","BRUIN","23597","stationwagen"
"Personenauto","30PHB9","MITSUBISHI","MITSUBISHI ASX","20110120","20110120","ZWART","25897","stationwagen"
"Personenauto","30RVH3","MITSUBISHI","MITSUBISHI ASX","20110805","20110805","ZWART","25897","stationwagen"
"Personenauto","30SVL9","MITSUBISHI","MITSUBISHI ASX","20111208","20111208","ZWART","30598","stationwagen"
"Personenauto","30TGB2","MITSUBISHI","MITSUBISHI ASX","20120117","20120117","ZWART","23898","stationwagen"
"Personenauto","32PDV9","MITSUBISHI","MITSUBISHI ASX","20110107","20110107","ZWART","30597","stationwagen"
"Personenauto","32PJP8","MITSUBISHI","MITSUBISHI ASX","20110202","20110202","GRIJS","23898","stationwagen"
"Personenauto","32PTH2","MITSUBISHI","MITSUBISHI ASX","20110330","20110330","ZWART","23898","stationwagen"
"Personenauto","32PVF2","MITSUBISHI","MITSUBISHI ASX","20110329","20110329","BLAUW","25333","stationwagen"
"Personenauto","33PHP3","MITSUBISHI","MITSUBISHI ASX","20110126","20110126","ROOD","23898","stationwagen"
"Personenauto","33PTH2","MITSUBISHI","MITSUBISHI ASX","20110323","20110323","GRIJS","25333","stationwagen"
"Personenauto","33RBN7","MITSUBISHI","MITSUBISHI ASX","20110422","20110422","BLAUW","25897","stationwagen"
"Personenauto","33SZK5","MITSUBISHI","MITSUBISHI ASX","20111230","20111230","WIT","25299","stationwagen"
"Personenauto","34PDP7","MITSUBISHI","MITSUBISHI ASX","20110121","20110121","ZWART","30597","stationwagen"
"Personenauto","34PVF2","MITSUBISHI","MITSUBISHI ASX","20110404","20110404","WIT","32498","stationwagen"
"Personenauto","35NFD8","MITSUBISHI","MITSUBISHI ASX","20100818","20100818","ZWART","23598","stationwagen"
"Personenauto","35PKT8","MITSUBISHI","MITSUBISHI ASX","20110211","20110211","GRIJS","23432","stationwagen"
"Personenauto","36LPK8","MITSUBISHI","MITSUBISHI ASX","20100603","20100603","WIT","29998","stationwagen"
"Personenauto","36LTV7","MITSUBISHI","MITSUBISHI ASX","20100706","20100706","BLAUW","30597","stationwagen"
"Personenauto","36TDP2","MITSUBISHI","MITSUBISHI ASX","20120105","20120105","ZWART","30598","stationwagen"
"Personenauto","38NJF2","MITSUBISHI","MITSUBISHI ASX","20100922","20100922","BRUIN","23598","stationwagen"
"Personenauto","38RBJ6","MITSUBISHI","MITSUBISHI ASX","20110421","20110421","GRIJS","23898","stationwagen"
"Personenauto","39PJZ5","MITSUBISHI","MITSUBISHI ASX","20110207","20110207","BLAUW","23898","stationwagen"
"Personenauto","39PKT8","MITSUBISHI","MITSUBISHI ASX","20110218","20110218","WIT","25299","stationwagen"
"Personenauto","39PLL6","MITSUBISHI","MITSUBISHI ASX","20110216","20110216","GRIJS","23432","stationwagen"
"Personenauto","3KTR56","MITSUBISHI","MITSUBISHI ASX","20130725","20130725","ROOD","25579","stationwagen"
"Personenauto","3SXZ09","MITSUBISHI","MITSUBISHI ASX","20131224","20131224","GRIJS","27579","stationwagen"
"Personenauto","3TGJ35","MITSUBISHI","MITSUBISHI ASX","20101029","20140128","GRIJS","25598","stationwagen"
"Personenauto","3XJB61","MITSUBISHI","MITSUBISHI ASX","20140912","20140912","WIT","21989","stationwagen"
"Personenauto","3ZKR86","MITSUBISHI","MITSUBISHI ASX","20110630","20150502","GRIJS","30598","stationwagen"
"Personenauto","40PHP3","MITSUBISHI","MITSUBISHI ASX","20110210","20110210","GRIJS","25897","stationwagen"
"Personenauto","40PKT8","MITSUBISHI","MITSUBISHI ASX","20110214","20110214","BRUIN","25897","stationwagen"
"Personenauto","40XLK4","MITSUBISHI","MITSUBISHI ASX","20120627","20120627","ZWART","32599","stationwagen"
"Personenauto","41LZZ8","MITSUBISHI","MITSUBISHI ASX","20100730","20100730","ZWART","30597","stationwagen"
"Personenauto","41TPB2","MITSUBISHI","MITSUBISHI ASX","20120313","20120313","BLAUW","25897","stationwagen"
"Personenauto","42RXN7","MITSUBISHI","MITSUBISHI ASX","20110812","20110812","BLAUW","33098","stationwagen"
"Personenauto","43LTD1","MITSUBISHI","MITSUBISHI ASX","20100630","20100630","BLAUW","30597","stationwagen"
"Personenauto","43NGP1","MITSUBISHI","MITSUBISHI ASX","20100903","20100903","BLAUW","30597","stationwagen"
"Personenauto","43RZB7","MITSUBISHI","MITSUBISHI ASX","20110819","20110819","ZWART","28397","stationwagen"
"Personenauto","44NGP1","MITSUBISHI","MITSUBISHI ASX","20100903","20100903","GRIJS","30597","stationwagen"
"Personenauto","44PJG8","MITSUBISHI","MITSUBISHI ASX","20110204","20110204","ZWART","23432","stationwagen"
"Personenauto","44RGH7","MITSUBISHI","MITSUBISHI ASX","20110514","20110514","ZWART","23898","stationwagen"
"Personenauto","44TDX6","MITSUBISHI","MITSUBISHI ASX","20120111","20120111","WIT","27799","stationwagen"
"Personenauto","45RXH7","MITSUBISHI","MITSUBISHI ASX","20110812","20110812","ZWART","23898","stationwagen"
"Personenauto","46NGP1","MITSUBISHI","MITSUBISHI ASX","20100907","20100907","BRUIN","30597","stationwagen"
"Personenauto","46PJG8","MITSUBISHI","MITSUBISHI ASX","20110203","20110203","ZWART","23432","stationwagen"
"Personenauto","46RDJ5","MITSUBISHI","MITSUBISHI ASX","20110428","20110428","BLAUW","23898","stationwagen"
"Personenauto","46SZK5","MITSUBISHI","MITSUBISHI ASX","20120104","20120104","WIT","32499","stationwagen"
"Personenauto","47PDG6","MITSUBISHI","MITSUBISHI ASX","20110201","20110201","BRUIN","25598","stationwagen"
"Personenauto","47PFP8","MITSUBISHI","MITSUBISHI ASX","20110107","20110107","GRIJS","26580","stationwagen"
"Personenauto","47PJG8","MITSUBISHI","MITSUBISHI ASX","20110218","20110218","ZWART","23432","stationwagen"
"Personenauto","47RGP6","MITSUBISHI","MITSUBISHI ASX","20110520","20110520","BLAUW","23898","stationwagen"
"Personenauto","48NFD8","MITSUBISHI","MITSUBISHI ASX","20100819","20100819","ZWART","23598","stationwagen"
"Personenauto","48SLV1","MITSUBISHI","MITSUBISHI ASX","20111026","20111026","GRIJS","25897","stationwagen"
"Personenauto","48TXF7","MITSUBISHI","MITSUBISHI ASX","20120420","20120420","WIT","23299","stationwagen"
"Personenauto","48ZDR2","MITSUBISHI","MITSUBISHI ASX","20121012","20121012","WIT","26957","stationwagen"
"Personenauto","49NFD8","MITSUBISHI","MITSUBISHI ASX","20100820","20100820","ZWART","23598","stationwagen"
"Personenauto","49SRS1","MITSUBISHI","MITSUBISHI ASX","20111117","20111117","WIT","25299","stationwagen"
"Personenauto","49ZVH9","MITSUBISHI","MITSUBISHI ASX","20130219","20130219","GRIJS","25459","stationwagen"
"Personenauto","4SRD75","MITSUBISHI","MITSUBISHI ASX","20121004","20150610","ZWART","32912","stationwagen"
"Personenauto","4TRH69","MITSUBISHI","MITSUBISHI ASX","20140418","20140418","WIT","27579","stationwagen"
"Personenauto","4XFP21","MITSUBISHI","MITSUBISHI ASX","20140717","20140717","GRIJS","19579","stationwagen"
"Personenauto","4XJT87","MITSUBISHI","MITSUBISHI ASX","20140820","20140820","BRUIN","22580","stationwagen"
"Personenauto","4XJT91","MITSUBISHI","MITSUBISHI ASX","20140821","20140821","WIT","25579","stationwagen"
"Personenauto","50LZN9","MITSUBISHI","MITSUBISHI ASX","20100805","20100805","GRIJS","30597","stationwagen"
"Personenauto","50PLD8","MITSUBISHI","MITSUBISHI ASX","20110214","20110214","ZWART","25897","stationwagen"
"Personenauto","50PZR7","MITSUBISHI","MITSUBISHI ASX","20110415","20110415","ZWART","23898","stationwagen"
"Personenauto","51PBT3","MITSUBISHI","MITSUBISHI ASX","20110114","20110114","BRUIN","25598","stationwagen"
"Personenauto","51PLR7","MITSUBISHI","MITSUBISHI ASX","20110218","20110218","ZWART","33098","stationwagen"
"Personenauto","51PZL9","MITSUBISHI","MITSUBISHI ASX","20110414","20110414","ZWART","23898","stationwagen"
"Personenauto","52PVN5","MITSUBISHI","MITSUBISHI ASX","20110415","20110415","ZWART","25897","stationwagen"
"Personenauto","52RBJ6","MITSUBISHI","MITSUBISHI ASX","20110421","20110421","ZWART","25897","stationwagen"
"Personenauto","52THH3","MITSUBISHI","MITSUBISHI ASX","20120222","20120222","BRUIN","25897","stationwagen"
"Personenauto","53NZN6","MITSUBISHI","MITSUBISHI ASX","20110105","20110105","BRUIN","25598","stationwagen"
"Personenauto","54NLG8","MITSUBISHI","MITSUBISHI ASX","20101009","20101009","GRIJS","23598","stationwagen"
"Personenauto","54PBT3","MITSUBISHI","MITSUBISHI ASX","20110106","20110106","ZWART","25598","stationwagen"
"Personenauto","54RHR9","MITSUBISHI","MITSUBISHI ASX","20110525","20110525","WIT","23298","stationwagen"
"Personenauto","54RLD5","MITSUBISHI","MITSUBISHI ASX","20110616","20110616","BLAUW","33098","stationwagen"
"Personenauto","55XKT4","MITSUBISHI","MITSUBISHI ASX","20120626","20120626","ZWART","32599","stationwagen"
"Personenauto","55ZLD6","MITSUBISHI","MITSUBISHI ASX","20130102","20130102","GRIJS","27565","stationwagen"
"Personenauto","56NXZ7","MITSUBISHI","MITSUBISHI ASX","20110112","20110112","ZWART","30597","stationwagen"
"Personenauto","56RZZ6","MITSUBISHI","MITSUBISHI ASX","20110902","20110902","GRIJS","28397","stationwagen"
"Personenauto","56ZJL9","MITSUBISHI","MITSUBISHI ASX","20121205","20121205","BRUIN","26880","stationwagen"
"Personenauto","58PNJ9","MITSUBISHI","MITSUBISHI ASX","20110225","20110225","WIT","25299","stationwagen"
"Personenauto","59NBV2","MITSUBISHI","MITSUBISHI ASX","20100813","20100813","BLAUW","23598","stationwagen"
"Personenauto","59PLL6","MITSUBISHI","MITSUBISHI ASX","20110217","20110217","GRIJS","25897","stationwagen"
"Personenauto","59PZL9","MITSUBISHI","MITSUBISHI ASX","20110420","20110420","BLAUW","25897","stationwagen"
"Personenauto","5XBD17","MITSUBISHI","MITSUBISHI ASX","20140619","20140619","GRIJS","29580","stationwagen"
"Personenauto","5ZBS01","MITSUBISHI","MITSUBISHI ASX","20141211","20141211","BRUIN","22580","stationwagen"
"Personenauto","60RTH6","MITSUBISHI","MITSUBISHI ASX","20110930","20110930","BRUIN","25897","stationwagen"
"Personenauto","60SNG3","MITSUBISHI","MITSUBISHI ASX","20111028","20111028","GRIJS","28397","stationwagen"
"Personenauto","60XJH2","MITSUBISHI","MITSUBISHI ASX","20120627","20120627","ZWART","22398","stationwagen"
"Personenauto","61PBT3","MITSUBISHI","MITSUBISHI ASX","20110103","20110103","GRIJS","30597","stationwagen"
"Personenauto","62RDP9","MITSUBISHI","MITSUBISHI ASX","20110429","20110429","WIT","25299","stationwagen"
"Personenauto","63NJK6","MITSUBISHI","MITSUBISHI ASX","20101004","20101004","GRIJS","23598","stationwagen"
"Personenauto","63RGL1","MITSUBISHI","MITSUBISHI ASX","20110514","20110514","BRUIN","25897","stationwagen"
"Personenauto","64PLL6","MITSUBISHI","MITSUBISHI ASX","20110218","20110218","ZWART","25897","stationwagen"
"Personenauto","64TJT6","MITSUBISHI","MITSUBISHI ASX","20120215","20120215","ZWART","28398","stationwagen"
"Personenauto","65PDG6","MITSUBISHI","MITSUBISHI ASX","20110108","20110108","GRIJS","25598","stationwagen"
"Personenauto","65PKD7","MITSUBISHI","MITSUBISHI ASX","20110311","20110311","WIT","25299","stationwagen"
"Personenauto","65RGF3","MITSUBISHI","MITSUBISHI ASX","20110517","20110517","BRUIN","25897","stationwagen"
"Personenauto","65XBB8","MITSUBISHI","MITSUBISHI ASX","20120508","20120508","GRIJS","25897","stationwagen"
"Personenauto","66PNJ9","MITSUBISHI","MITSUBISHI ASX","20110223","20110223","WIT","25299","stationwagen"
"Personenauto","67NDV4","MITSUBISHI","MITSUBISHI ASX","20100817","20100817","BLAUW","23598","stationwagen"
"Personenauto","67PVN5","MITSUBISHI","MITSUBISHI ASX","20110408","20110408","ZWART","33098","stationwagen"
"Personenauto","67STF7","MITSUBISHI","MITSUBISHI ASX","20111125","20111125","WIT","25299","stationwagen"
"Personenauto","69PVN5","MITSUBISHI","MITSUBISHI ASX","20110406","20110406","ZWART","33098","stationwagen"
"Personenauto","69TJT6","MITSUBISHI","MITSUBISHI ASX","20120215","20120215","ZWART","33098","stationwagen"
"Personenauto","6SFX44","MITSUBISHI","MITSUBISHI ASX","20130918","20130918","BRUIN","27579","stationwagen"
"Personenauto","6XHX96","MITSUBISHI","MITSUBISHI ASX","20140812","20140812","GRIJS","25579","stationwagen"
"Personenauto","70NDS7","MITSUBISHI","MITSUBISHI ASX","20100813","20100813","BLAUW","23598","stationwagen"
"Personenauto","70NDZ5","MITSUBISHI","MITSUBISHI ASX","20100903","20100903","BRUIN","25598","stationwagen"
"Personenauto","70RSR3","MITSUBISHI","MITSUBISHI ASX","20110721","20110721","ZWART","25897","stationwagen"
"Personenauto","70TNH3","MITSUBISHI","MITSUBISHI ASX","20101230","20120309","WIT","22999","stationwagen"
"Personenauto","71RVV1","MITSUBISHI","MITSUBISHI ASX","20110805","20110805","GRIJS","25897","stationwagen"
"Personenauto","71XLZ4","MITSUBISHI","MITSUBISHI ASX","20120627","20120627","ZWART","23898","stationwagen"
"Personenauto","72NDS7","MITSUBISHI","MITSUBISHI ASX","20100901","20100901","GRIJS","25598","stationwagen"
"Personenauto","74RLR8","MITSUBISHI","MITSUBISHI ASX","20110618","20110618","GRIJS","33098","stationwagen"
"Personenauto","74XGK5","MITSUBISHI","MITSUBISHI ASX","20120601","20120601","ZWART","25897","stationwagen"
"Personenauto","74XNR3","MITSUBISHI","MITSUBISHI ASX","20120629","20120629","BRUIN","23898","stationwagen"
"Personenauto","74ZRD4","MITSUBISHI","MITSUBISHI ASX","20130207","20130207","BRUIN","25219","stationwagen"
"Personenauto","75NFD8","MITSUBISHI","MITSUBISHI ASX","20100819","20100819","BLAUW","30597","stationwagen"
"Personenauto","75SFT8","MITSUBISHI","MITSUBISHI ASX","20110916","20110916","WIT","25299","stationwagen"
"Personenauto","76PPP2","MITSUBISHI","MITSUBISHI ASX","20110311","20110311","WIT","23298","stationwagen"
"Personenauto","76TND3","MITSUBISHI","MITSUBISHI ASX","20120303","20120303","BRUIN","25897","stationwagen"
"Personenauto","76XLZ4","MITSUBISHI","MITSUBISHI ASX","20120628","20120628","BLAUW","23898","stationwagen"
"Personenauto","77TBN4","MITSUBISHI","MITSUBISHI ASX","20120102","20120102","WIT","23298","stationwagen"
"Personenauto","79NVZ6","MITSUBISHI","MITSUBISHI ASX","20101201","20101201","GRIJS","25598","stationwagen"
"Personenauto","79PDG6","MITSUBISHI","MITSUBISHI ASX","20110105","20110105","WIT","29998","stationwagen"
"Personenauto","79SBT6","MITSUBISHI","MITSUBISHI ASX","20110913","20110913","GRIJS","25897","stationwagen"
"Personenauto","7TDK58","MITSUBISHI","MITSUBISHI ASX","20100622","20140103","ZWART","27498","stationwagen"
"Personenauto","7TRB19","MITSUBISHI","MITSUBISHI ASX","20140430","20140430","ZWART","27579","stationwagen"
"Personenauto","7TZX75","MITSUBISHI","MITSUBISHI ASX","20140619","20140619","BRUIN","22580","stationwagen"
"Personenauto","7XTB75","MITSUBISHI","MITSUBISHI ASX","20141025","20141025","GRIJS","25579","stationwagen"
"Personenauto","7ZNN42","MITSUBISHI","MITSUBISHI ASX","20150207","20150207","BRUIN","22879","stationwagen"
"Personenauto","7ZSJ29","MITSUBISHI","MITSUBISHI ASX","20110809","20150310","GRIJS","22669","stationwagen"
"Personenauto","80LRL3","MITSUBISHI","MITSUBISHI ASX","20100612","20100612","GRIJS","30597","stationwagen"
"Personenauto","80PDG6","MITSUBISHI","MITSUBISHI ASX","20110103","20110103","WIT","29998","stationwagen"
"Personenauto","80PZB1","MITSUBISHI","MITSUBISHI ASX","20110408","20110408","GRIJS","25897","stationwagen"
"Personenauto","80TRB1","MITSUBISHI","MITSUBISHI ASX","20120327","20120327","GRIJS","23898","stationwagen"
"Personenauto","81PDP6","MITSUBISHI","MITSUBISHI ASX","20110104","20110104","BLAUW","23598","stationwagen"
"Personenauto","81TBJ3","MITSUBISHI","MITSUBISHI ASX","20120102","20120102","ZWART","33097","stationwagen"
"Personenauto","81TXB2","MITSUBISHI","MITSUBISHI ASX","20120424","20120424","ZWART","28398","stationwagen"
"Personenauto","82PDG6","MITSUBISHI","MITSUBISHI ASX","20110105","20110105","GRIJS","30597","stationwagen"
"Personenauto","82SFF2","MITSUBISHI","MITSUBISHI ASX","20110910","20110910","WIT","25299","stationwagen"
"Personenauto","82SLR3","MITSUBISHI","MITSUBISHI ASX","20111025","20111025","BRUIN","28397","stationwagen"
"Personenauto","82TBJ3","MITSUBISHI","MITSUBISHI ASX","20120103","20120103","ZWART","33097","stationwagen"
"Personenauto","83SBT6","MITSUBISHI","MITSUBISHI ASX","20110906","20110906","ZWART","25897","stationwagen"
"Personenauto","83XZN1","MITSUBISHI","MITSUBISHI ASX","20120928","20120928","BRUIN","27189","stationwagen"
"Personenauto","84NZJ8","MITSUBISHI","MITSUBISHI ASX","20110110","20110110","ZWART","25598","stationwagen"
"Personenauto","84XNR3","MITSUBISHI","MITSUBISHI ASX","20120831","20120831","GRIJS","25897","stationwagen"
"Personenauto","85PLV2","MITSUBISHI","MITSUBISHI ASX","20110221","20110221","ZWART","25897","stationwagen"
"Personenauto","85XNR3","MITSUBISHI","MITSUBISHI ASX","20120628","20120628","BLAUW","25897","stationwagen"
"Personenauto","86SKZ7","MITSUBISHI","MITSUBISHI ASX","20111021","20111021","WIT","25299","stationwagen"
"Personenauto","86TSJ6","MITSUBISHI","MITSUBISHI ASX","20120331","20120331","WIT","27799","stationwagen"
"Personenauto","88NFK1","MITSUBISHI","MITSUBISHI ASX","20100821","20100821","ZWART","23598","stationwagen"
"Personenauto","88RXX6","MITSUBISHI","MITSUBISHI ASX","20110822","20110822","ZWART","25897","stationwagen"
"Personenauto","88TRB1","MITSUBISHI","MITSUBISHI ASX","20120324","20120324","GRIJS","28398","stationwagen"
"Personenauto","88XLB6","MITSUBISHI","MITSUBISHI ASX","20120625","20120625","WIT","23299","stationwagen"
"Personenauto","89PLZ6","MITSUBISHI","MITSUBISHI ASX","20110223","20110223","BLAUW","23898","stationwagen"
"Personenauto","89RDB5","MITSUBISHI","MITSUBISHI ASX","20110427","20110427","BLAUW","25897","stationwagen"
"Personenauto","89RZJ9","MITSUBISHI","MITSUBISHI ASX","20110826","20110826","GRIJS","33098","stationwagen"
"Personenauto","8KGB31","MITSUBISHI","MITSUBISHI ASX","20130406","20130406","WIT","25579","stationwagen"
"Personenauto","8KGB32","MITSUBISHI","MITSUBISHI ASX","20130405","20130405","GRIJS","25579","stationwagen"
"Personenauto","8KGB33","MITSUBISHI","MITSUBISHI ASX","20130406","20130406","GRIJS","27579","stationwagen"
"Personenauto","8KTD07","MITSUBISHI","MITSUBISHI ASX","20130712","20130712","WIT","27579","stationwagen"
"Personenauto","8ZGP90","MITSUBISHI","MITSUBISHI ASX","20150102","20150102","BRUIN","29580","stationwagen"
"Personenauto","90NFR2","MITSUBISHI","MITSUBISHI ASX","20100824","20100824","ZWART","25598","stationwagen"
"Personenauto","90TKB6","MITSUBISHI","MITSUBISHI ASX","20120217","20120217","BRUIN","28398","stationwagen"
"Personenauto","91NGX6","MITSUBISHI","MITSUBISHI ASX","20100928","20100928","ZWART","23598","stationwagen"
"Personenauto","91RXX6","MITSUBISHI","MITSUBISHI ASX","20110820","20110820","GRIJS","33098","stationwagen"
"Personenauto","91ZVP7","MITSUBISHI","MITSUBISHI ASX","20130226","20130226","ROOD","27543","stationwagen"
"Personenauto","92LRV5","MITSUBISHI","MITSUBISHI ASX","20100619","20100619","BLAUW","30597","stationwagen"
