"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26YD29","VOLKSWAGEN","LT 28 KAMPEERAUTO","19771110","19771110","WIT",,"kampeerwagen"
"Bedrijfsauto","27VLVP","VOLKSWAGEN","LT 28A 66 KW TDI VERH.DAK","20000104","20000104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VLNX","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","19991118","19991118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VXSR","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20010810","20010810","N.v.t.",,"kampeerwagen"
"Personenauto","2XLJ59","VOLKSWAGEN","LT 28 D","19830517","20140904","WIT",,"kampeerwagen"
"Personenauto","2XXB26","VOLKSWAGEN","LT 28 SDI VERH. DAK","19970227","19970227","WIT",,"kampeerwagen"
"Personenauto","2ZNP28","VOLKSWAGEN","LT 28 TDI VERH. DAK","19971009","19971009","WIT",,"kampeerwagen"
"Personenauto","31LZS8","VOLKSWAGEN","LT 28 D VERH.DAK","19890102","19890102","GROEN",,"kampeerwagen"
"Bedrijfsauto","31VJPD","VOLKSWAGEN","LT 28A 66KW TDI V.D.","19990827","19990827","N.v.t.",,"kampeerwagen"
"Personenauto","33NNV6","VOLKSWAGEN","LT 28 SDI","19970319","19970319","WIT",,"kampeerwagen"
"Personenauto","33PPX9","VOLKSWAGEN","LT 28D SVEN HEDIN KAMPEERAUTO","19840710","20110317","WIT",,"kampeerwagen"
"Personenauto","34LFJ2","VOLKSWAGEN","LT 28A 80KW TDI VERH.DAK","20030117","20030117","BLAUW",,"kampeerwagen"
"Bedrijfsauto","34VFZN","VOLKSWAGEN","LT 28A TDI VERH. DAK","19990218","19990218","N.v.t.",,"kampeerwagen"
"Personenauto","36NRS4","VOLKSWAGEN","LT 28","19830505","20101028","WIT",,"kampeerwagen"
"Bedrijfsauto","36VHGP","VOLKSWAGEN","LT 28A TDI VERH. DAK","19990531","19990531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VPZB","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20000531","20000531","N.v.t.",,"kampeerwagen"
"Personenauto","39STF3","VOLKSWAGEN","LT 28","19840619","20120123","BEIGE",,"kampeerwagen"
"Personenauto","3SLF07","VOLKSWAGEN","LT 28A 61 KW TDI","20030121","20030121","GRIJS",,"kampeerwagen"
"Personenauto","3TTB60","VOLKSWAGEN","LT 28 D","19860507","19860507","BLAUW",,"kampeerwagen"
"Bedrijfsauto","42BRJH","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20041115","20041115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VGSF","VOLKSWAGEN","LT 28 TDI","19990413","19990413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VHZK","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","19990702","19990702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VVKL","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","20010406","20010406","N.v.t.",,"kampeerwagen"
"Personenauto","47SNX4","VOLKSWAGEN","LT 281-363","19861111","20120721","ROOD",,"kampeerwagen"
"Bedrijfsauto","49VJHD","VOLKSWAGEN","LT 28A SDI","19990726","19990726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VTDR","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20010131","20010131","N.v.t.",,"kampeerwagen"
"Personenauto","4KJX99","VOLKSWAGEN","LT 28D","19910425","20130506","WIT",,"kampeerwagen"
"Personenauto","4KZZ69","VOLKSWAGEN","LT 28","19830216","20130822","BEIGE",,"kampeerwagen"
"Personenauto","4XTZ31","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","20020111","20020111","BLAUW",,"kampeerwagen"
"Bedrijfsauto","51BBPL","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20020308","20020308","N.v.t.",,"kampeerwagen"
"Personenauto","51SLB2","VOLKSWAGEN","LT 28A SDI VERH. DAK","19981007","19981007","WIT",,"kampeerwagen"
"Bedrijfsauto","5236UB","VOLKSWAGEN","285011-LT 28","19770325","19770325","N.v.t.",,"kampeerwagen"
"Personenauto","53TJG5","VOLKSWAGEN","LT 28","19850508","20120202","WIT",,"kampeerwagen"
"Bedrijfsauto","54VLFN","VOLKSWAGEN","LT 28 D.C. 80KW TDI V.D.","19991015","19991015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VTD5","VOLKSWAGEN","LT 28","19860428","20080618","N.v.t.",,"kampeerwagen"
"Personenauto","58YD96","VOLKSWAGEN","LT 28 KAMPEERAUTO","19771129","19771129","ORANJE",,"kampeerwagen"
"Personenauto","5XJJ97","VOLKSWAGEN","LT 28 D VERH.DAK","19891027","19891027","ORANJE",,"kampeerwagen"
"Personenauto","60NPP6","VOLKSWAGEN","LT 28 D,LT 31 D","19800604","20101020","BLAUW",,"kampeerwagen"
"Personenauto","61XSH5","VOLKSWAGEN","LT 28A 116 KW TDI VERH. DAK","20031105","20031105","WIT",,"kampeerwagen"
"Personenauto","62NJH6","VOLKSWAGEN","TRANSPORTER T 2","19781019","20100915","ROOD",,"kampeerwagen"
"Personenauto","62RDJ8","VOLKSWAGEN","LT 28 D","19850403","20110426","WIT",,"kampeerwagen"
"Personenauto","68YB89","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19771104","19771104","WIT",,"kampeerwagen"
"Personenauto","69XHR2","VOLKSWAGEN","LT 28 TDI VERH. DAK","19990318","19990318","WIT",,"kampeerwagen"
"Personenauto","6KBB81","VOLKSWAGEN","LT 28 TDI VERH. DAK","19991203","19991203","WIT",,"kampeerwagen"
"Personenauto","6KNH41","VOLKSWAGEN","LT 28 TDI","19970424","19970424","WIT",,"kampeerwagen"
"Bedrijfsauto","70VFSZ","VOLKSWAGEN","LT 28 TDI VERH. DAK","19990205","19990205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VSNV","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20001017","20001017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VSTN","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20001115","20001115","N.v.t.",,"kampeerwagen"
"Personenauto","71STF9","VOLKSWAGEN","LT 28 D","19870331","19870331","WIT",,"kampeerwagen"
"Bedrijfsauto","72VJS8","VOLKSWAGEN","LT 28","19780627","20070910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VZDB","VOLKSWAGEN","LT 28","19890630","20010912","N.v.t.",,"kampeerwagen"
"Personenauto","73XXN1","VOLKSWAGEN","LT 28","19800602","20120903","WIT",,"kampeerwagen"
"Personenauto","74LRH5","VOLKSWAGEN","LT 28D","19881202","20100609","WIT",,"kampeerwagen"
"Personenauto","74VX82","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780404","19780404","WIT",,"kampeerwagen"
"Personenauto","75VD87","VOLKSWAGEN","LT 28  KAMPEERAUTO","19780407","19780407","WIT",,"kampeerwagen"
"Personenauto","78YB81","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Personenauto","79YB92","VOLKSWAGEN","T 2","19770228","20110811","GEEL",,"kampeerwagen"
"Personenauto","7KPF49","VOLKSWAGEN","LT 28 66 KW TDI","20010110","20010110","WIT",,"kampeerwagen"
"Personenauto","7SFX74","VOLKSWAGEN","LT 28D","19890714","20130916","WIT",,"kampeerwagen"
"Personenauto","80SVN7","VOLKSWAGEN","LT 28 KARMANN","19850515","20111207","CREME",,"kampeerwagen"
"Personenauto","81NRG4","VOLKSWAGEN","LT 28A TDI","19990520","19990520","GROEN",,"kampeerwagen"
"Personenauto","81XDD2","VOLKSWAGEN","LT 28","19800305","20120524","WIT",,"kampeerwagen"
"Personenauto","81YD24","VOLKSWAGEN","T 2 B","19770228","20210416","GEEL",,"kampeerwagen"
"Bedrijfsauto","82VLRN","VOLKSWAGEN","LT 28  80KW TDI V.D.","19991203","19991203","N.v.t.",,"kampeerwagen"
"Personenauto","85NBL7","VOLKSWAGEN","LT 28 D","19850524","20100729","WIT",,"kampeerwagen"
"Bedrijfsauto","86VHH6","VOLKSWAGEN","LT 28 D","19821015","20070615","N.v.t.",,"kampeerwagen"
"Personenauto","87YD58","VOLKSWAGEN","T 2","19760228","20210907","GEEL",,"kampeerwagen"
"Bedrijfsauto","88VHXH","VOLKSWAGEN","LT 28 TDI VERH. DAK","19990702","19990702","N.v.t.",,"kampeerwagen"
"Personenauto","89LRV6","VOLKSWAGEN","LT 28A 70 KW TDI VERH. DAK","20030214","20030214","WIT",,"kampeerwagen"
"Personenauto","8TFP03","VOLKSWAGEN","LT 28 D","19830826","19830826","BLAUW",,"kampeerwagen"
"Bedrijfsauto","8VBL41","VOLKSWAGEN","LT 28  D","19850226","20090407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VDR52","VOLKSWAGEN","LT 28 D","19831006","20090731","N.v.t.",,"kampeerwagen"
"Personenauto","90KSX2","VOLKSWAGEN","LT 28 TDI VERH.DAK","19970812","19970812","DIVERSEN",,"kampeerwagen"
"Personenauto","92SVS5","VOLKSWAGEN","LT 28 SDI","19970115","19970115","WIT",,"kampeerwagen"
"Bedrijfsauto","93BSJT","VOLKSWAGEN","LT 28A 61 KW TDI","20050211","20050211","N.v.t.",,"kampeerwagen"
"Personenauto","94DGHD","VOLKSWAGEN","LT 28 SDI VERH. DAK","19970325","19970325","ROOD",,"kampeerwagen"
"Personenauto","94TRT4","VOLKSWAGEN","LT 28 D","19850204","20120323","WIT",,"kampeerwagen"
"Bedrijfsauto","95VFBZ","VOLKSWAGEN","LT 28A SDI VERH. DAK","19990105","19990105","N.v.t.",,"kampeerwagen"
"Personenauto","98JNX6","VOLKSWAGEN","LT 28 TDI VERH.DAK","19980206","19980206","ORANJE",,"kampeerwagen"
"Personenauto","98RXL3","VOLKSWAGEN","LT 28","19820315","20110809","ORANJE",,"kampeerwagen"
"Personenauto","99TJZ5","VOLKSWAGEN","LT 28","19850418","20120210","GEEL",,"kampeerwagen"
"Personenauto","9KGH74","VOLKSWAGEN","LT 28A D","19930427","19930427","WIT",,"kampeerwagen"
"Personenauto","9SGZ37","VOLKSWAGEN","LT 28 61 KW TDI VERH. DAK","20020605","20020605","DIVERSEN",,"kampeerwagen"
"Personenauto","9TPS72","VOLKSWAGEN","LT 28","19811030","20130218","ROOD",,"kampeerwagen"
"Personenauto","9XKX36","VOLKSWAGEN","LT 28A D","19930512","19930512","WIT",,"kampeerwagen"
"Bedrijfsauto","BG10VD","VOLKSWAGEN","LT 28 D","19830618","19830618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG17KB","VOLKSWAGEN","LT 28 D","19830318","19830318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG34NN","VOLKSWAGEN","LT 28 D","19830422","19830422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG49KF","VOLKSWAGEN","LT 28","19830318","19830318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG60YS","VOLKSWAGEN","LT 28 D PICK UP","19830713","19830713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG82RP","VOLKSWAGEN","LT 28","19830521","19830521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH33JL","VOLKSWAGEN","LT 28 D","19831014","19831014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH53JT","VOLKSWAGEN","LT 28 D","19831014","19831014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH69ZB","VOLKSWAGEN","LT 28 D","19840213","19840213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH77TJ","VOLKSWAGEN","LT 28 D","19840105","19840105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ38ZS","VOLKSWAGEN","285011-LT 28","19780323","19780323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ78JY","VOLKSWAGEN","LT 28 D","19840419","19840419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ85GY","VOLKSWAGEN","LT 28 D","19840330","19840330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ91VN","VOLKSWAGEN","LT 28 D","19840706","19840706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL11DY","VOLKSWAGEN","LT 28 D","19850226","19850226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL61DN","VOLKSWAGEN","LT 28 D","19850213","19850213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN37NH","VOLKSWAGEN","LT 28 D","19850828","19850828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN87RR","VOLKSWAGEN","LT 28","19850925","19850925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN92DG","VOLKSWAGEN","LT 28 D","19850621","19850621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN94DG","VOLKSWAGEN","LT 28 D","19850621","19850621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP12ZT","VOLKSWAGEN","LT 28 D","19860318","19860318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP31DN","VOLKSWAGEN","LT 28 D","19851108","19851108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP84VX","VOLKSWAGEN","LT 28 D","19860327","19860327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR49JS","VOLKSWAGEN","LT 28 D","19861017","19861017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR87DH","VOLKSWAGEN","LT 28 D","19860317","19860317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS52ZT","VOLKSWAGEN","LT 28 D VERH.DAK","19861001","19861001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS84HR","VOLKSWAGEN","LT 28 D","19860710","19860710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT23PB","VOLKSWAGEN","LT 28 D","19861202","19861202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT60XP","VOLKSWAGEN","LT 28 VERH.DAK","19870115","19870115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT85DB","VOLKSWAGEN","LT 28 D VERH.DAK","19861009","19861009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV18BR","VOLKSWAGEN","LT 28 D","19870202","19870202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV94BF","VOLKSWAGEN","LT 28 D VERH.DAK","19870128","19870128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX14SP","VOLKSWAGEN","LT 28 D VERH.DAK","19870731","19870731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX15SP","VOLKSWAGEN","LT 28 D VERH.DAK","19870731","19870731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX46NF","VOLKSWAGEN","LT 28 D VERH.DAK","19870626","19870626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ03ND","VOLKSWAGEN","LT 28 D VERH.DAK","19880227","19880227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ13SZ","VOLKSWAGEN","LT 28 VERH.DAK","19880415","19880415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ55NT","VOLKSWAGEN","LT 28 D","19880321","19880321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ93XG","VOLKSWAGEN","LT 28 D","19880719","19880719","N.v.t.",,"kampeerwagen"
"Personenauto","DBZF70","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860728","19860728","WIT",,"kampeerwagen"
"Personenauto","DHDS62","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860806","19860806","GEEL",,"kampeerwagen"
"Personenauto","DJ44GN","VOLKSWAGEN","281211 LT 28 KAMPEERAUTO","19781110","19781110","GEEL",,"kampeerwagen"
"Personenauto","DJ48BL","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780825","19780825","ORANJE",,"kampeerwagen"
"Personenauto","DK60LB","VOLKSWAGEN","LT 28 KAMPEERAUTO","19781216","19781216","GEEL",,"kampeerwagen"
"Personenauto","DK75LB","VOLKSWAGEN","LT 28 KAMPEERAUTO","19770603","19770603","WIT",,"kampeerwagen"
"Personenauto","DK94DZ","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19781213","19781213","GROEN",,"kampeerwagen"
"Personenauto","DTZJ42","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860404","19860404","WIT",,"kampeerwagen"
"Personenauto","DV32ZL","VOLKSWAGEN","281732 LT 28 D SVEN HEDIN KAMPEERWAGEN","19790518","19790518","WIT",,"kampeerwagen"
"Personenauto","DX21RP","VOLKSWAGEN","281711 LT 28 SVEN HEDI   KAMPEERWAGEN","19790508","19790508","BLAUW",,"kampeerwagen"
"Personenauto","DXLS88","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19821111","19821111","WIT",,"kampeerwagen"
"Personenauto","DXTT14","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860221","19860221","WIT",,"kampeerwagen"
"Personenauto","DZ1259","VOLKSWAGEN","T 2","19700630","20160422","BLAUW",,"kampeerwagen"
"Personenauto","DZ32HP","VOLKSWAGEN","LT 28 KAMPEERAUTO","19790630","19800813","ORANJE",,"kampeerwagen"
"Personenauto","DZ67PH","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19780222","19780222","ORANJE",,"kampeerwagen"
"Personenauto","FD40FD","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19790707","19790707","BLAUW",,"kampeerwagen"
"Personenauto","FDLD64","VOLKSWAGEN","281531-LT 28 D KAMPEERAUTO","19830314","19830314","WIT",,"kampeerwagen"
"Personenauto","FDST91","VOLKSWAGEN","LT 28 D VERH.DAK KAMPEERAUTO","19870928","19870928","GROEN",,"kampeerwagen"
"Personenauto","FFSL46","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860704","19860704","WIT",,"kampeerwagen"
"Personenauto","FHSX07","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19870318","19870318","WIT",,"kampeerwagen"
"Personenauto","FHZD61","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840621","19840621","GRIJS",,"kampeerwagen"
"Personenauto","FNJL20","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840216","19840216","WIT",,"kampeerwagen"
"Personenauto","FNVG92","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850102","19850102","WIT",,"kampeerwagen"
"Personenauto","FRFP97","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19870122","19870122","ORANJE",,"kampeerwagen"
"Personenauto","FRPB80","VOLKSWAGEN","LT 28 D VERH. DAK KAMPEERAUTO","19880616","19880616","WIT",,"kampeerwagen"
"Personenauto","FSHB36","VOLKSWAGEN","LT 28 KAMPEERAUTO","19780630","19870106","GROEN",,"kampeerwagen"
"Personenauto","FT34HV","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19760811","19760811","GROEN",,"kampeerwagen"
"Personenauto","FTBL31","VOLKSWAGEN","281631-LT 28 D KAMPEERAUTO","19810630","19810630","WIT",,"kampeerwagen"
"Personenauto","FXTL22","VOLKSWAGEN","281631-LT 28D KAMPEERAUTO","19810318","19810318","GRIJS",,"kampeerwagen"
"Personenauto","FZSV20","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840630","19860203","WIT",,"kampeerwagen"
"Personenauto","G834RD","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980508","19980508","WIT",,"kampeerwagen"
"Personenauto","GFRV54","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19910606","19910606","WIT",,"kampeerwagen"
"Personenauto","GJ257F","VOLKSWAGEN","T 2 EUREC","19790517","20150528","GROEN",,"kampeerwagen"
"Personenauto","GJBT71","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860318","19860318","WIT",,"kampeerwagen"
"Personenauto","GJTJ90","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19870313","19870313","ROOD",,"kampeerwagen"
"Personenauto","GLVS51","VOLKSWAGEN","LT 28 KAMPEERAUTO","19861110","19861110","BLAUW",,"kampeerwagen"
"Personenauto","GN586T","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20060202","20060202","WIT",,"kampeerwagen"
"Personenauto","GNNH61","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840503","19840503","GEEL",,"kampeerwagen"
"Personenauto","GR242P","VOLKSWAGEN","LT 28D","19860429","20150723","WIT",,"kampeerwagen"
"Personenauto","GRNN42","VOLKSWAGEN","LT 28D KAMPEERAUTO","19880524","19880524","GRIJS",,"kampeerwagen"
"Personenauto","GRXP89","VOLKSWAGEN","281631-LT 28 D KAMPEERAUTO","19821011","19821011","WIT",,"kampeerwagen"
"Personenauto","GSFZ04","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830915","19830915","WIT",,"kampeerwagen"
"Personenauto","GSLD16","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830729","19830729","WIT",,"kampeerwagen"
"Personenauto","GSLD39","VOLKSWAGEN","281531 LT 28D KAMPEERAUTO","19850630","19870601","WIT",,"kampeerwagen"
"Personenauto","GSST36","VOLKSWAGEN","LT 28D KAMPEERAUTO","19860131","19860131","GRIJS",,"kampeerwagen"
"Personenauto","GTGR94","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840920","19840920","WIT",,"kampeerwagen"
"Personenauto","GVHF03","VOLKSWAGEN","281711 LT 28 SVEN HEDIN KAMPEERWAGEN","19790402","19930810","WIT",,"kampeerwagen"
"Personenauto","GY46RN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19771215","19771215","BEIGE",,"kampeerwagen"
"Personenauto","H254ND","VOLKSWAGEN","LT 28 80 KW TDI VERH. DAK","20040528","20040528","WIT",,"kampeerwagen"
"Personenauto","H266HB","VOLKSWAGEN","LT 28 66 KW TDI","20001002","20001002","BLAUW",,"kampeerwagen"
"Personenauto","H314ZV","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20000105","20000105","GROEN",,"kampeerwagen"
"Personenauto","H771BB","VOLKSWAGEN","LT 28,32,35","20030325","20191220","WIT",,"kampeerwagen"
"Personenauto","HFPZ28","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840530","19840530","WIT",,"kampeerwagen"
"Personenauto","HGBT06","VOLKSWAGEN","LT 28 KAMPEERAUTO","19870708","19870708","WIT",,"kampeerwagen"
"Personenauto","HL27ZK","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19820721","19820721","WIT",,"kampeerwagen"
"Personenauto","HNXL42","VOLKSWAGEN","LT 28 AD KAMPEERAUTO","19890912","19890912","WIT",,"kampeerwagen"
"Personenauto","HPJN55","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19810416","19810416","WIT",,"kampeerwagen"
"Personenauto","HS115L","VOLKSWAGEN","LT 28 66 KW TDI VERH. DAK","20001220","20001220","WIT",,"kampeerwagen"
"Personenauto","HS328Z","VOLKSWAGEN","LT 28A SDI","19980424","19980424","GROEN",,"kampeerwagen"
"Personenauto","HT93YH","VOLKSWAGEN","LT 28 DKAMPEERAUTO","19770310","19770310","GRIJS",,"kampeerwagen"
"Personenauto","HTTJ91","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860919","19860919","WIT",,"kampeerwagen"
"Personenauto","HX31HJ","VOLKSWAGEN","LT 28 KAMPEERAUTO","19760709","19760709","CREME",,"kampeerwagen"
"Personenauto","HXGD85","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850312","19850312","WIT",,"kampeerwagen"
"Personenauto","HXGD87","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850719","19850719","WIT",,"kampeerwagen"
"Personenauto","HXHG84","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19880429","19880429","WIT",,"kampeerwagen"
"Personenauto","HXTZ69","VOLKSWAGEN","281731-LT 28 D KAMPEERAUTO","19810911","19810911","WIT",,"kampeerwagen"
"Personenauto","J556JX","VOLKSWAGEN","LT 28","19791123","20200818","BLAUW",,"kampeerwagen"
"Personenauto","J819XS","VOLKSWAGEN","LT 28A 61 KW TDI","20050401","20050401","WIT",,"kampeerwagen"
"Personenauto","JB03GS","VOLKSWAGEN","LT 28D KAMPEERAUTO","19770111","19770111","BEIGE",,"kampeerwagen"
"Personenauto","JB293P","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980728","19980728","ROOD",,"kampeerwagen"
"Personenauto","JBGP41","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19930622","19940610","WIT",,"kampeerwagen"
"Personenauto","JBGP47","VOLKSWAGEN","LT 28 KAMPEERAUTO","19860304","19860304","GRIJS",,"kampeerwagen"
"Personenauto","JBLB94","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19940606","19940606","BLAUW",,"kampeerwagen"
"Personenauto","JBTX87","VOLKSWAGEN","LT 28D KAMPEERAUTO","19820508","19940615","WIT",,"kampeerwagen"
"Personenauto","JD45TX","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19780630","19781221","GROEN",,"kampeerwagen"
"Personenauto","JG346T","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","20020920","20020920","GROEN",,"kampeerwagen"
