"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK32XJ","HRD","NTS","20090709","20090709","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK34VY","HRD","SPTM3Z","20090520","20090528","N.v.t.",,"open wagen"
"Oplegger","OK40VT","HRD","SCUH1Z","20090507","20090507","N.v.t.",,"open wagen"
"Oplegger","OK42VJ","HRD","SKFG","20090327","20090327","N.v.t.",,"open wagen"
"Oplegger","OK44TS","HRD","S CON 3 Z","20090204","20090206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK48TJ","HRD","SPTM3N","20090112","20090116","N.v.t.",,"open wagen"
"Oplegger","OK49VJ","HRD","SCON27","20090317","20090616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK54SL","HRD","FPLB3Z","20081114","20081114","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK57HJ","HRD","NTS","20080221","20080221","N.v.t.",,"open wagen"
"Oplegger","OK57JX","HRD","NTS","20080411","20080411","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK57SN","HRD","STMM3N","20081029","20081112","N.v.t.",,"open wagen"
"Oplegger","OK58TK","HRD","SPTM3N","20090119","20090119","N.v.t.",,"open wagen"
"Oplegger","OK61TX","HRD","SCON3Z","20090212","20090219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK61VK","HRD","NTS","20090403","20090403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK64XG","HRD","SCON 3Z","20090625","20090701","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK66ND","HRD","NTS","20080620","20080620","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK70HZ","HRD","NTS","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Oplegger","OK72LR","HRD","NTS","20080604","20080604","N.v.t.",,"open wagen"
"Oplegger","OK73ZZ","HRD","S CON 3Z","20100503","20100505","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75YL","HRD","S CON 2Z","20091125","20100105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK80PY","HRD","SKFG","20080903","20080903","N.v.t.",,"gesloten opbouw"
"Oplegger","OK86YF","HRD","NTG","20050606","20091111","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK89TJ","HRD","SPTM3N","20090116","20090116","N.v.t.",,"open wagen"
"Oplegger","OK90TD","HRD","NTS","20081219","20081219","N.v.t.",,"gesloten opbouw"
"Oplegger","OK91XF","HRD","S CON 2Z","20090624","20090625","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK92RS","HRD","NTS","20081003","20081003","N.v.t.",,"open wagen"
"Oplegger","OK93LR","HRD","NTS","20080604","20080604","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK94KJ","HRD","NTS","20061024","20080514","N.v.t.",,"open wagen"
"Oplegger","OL02GR","HRD","SSPF 3Z","20110209","20110209","N.v.t.",,"betonmixer"
"Oplegger","OL03GR","HRD","SSPF 3Z","20110209","20110209","N.v.t.",,"betonmixer"
"Oplegger","OL08FG","HRD","SCUH3Z","20101008","20101021","N.v.t.",,"open wagen"
"Oplegger","OL09YH","HRD",,"20130403","20130403","N.v.t.",,"open laadvloer"
"Oplegger","OL14YT","HRD","SCUH2Z","20130426","20130426","N.v.t.",,"huifopbouw"
"Oplegger","OL15LS","HRD","BREMAT","20111025","20111025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL17PS","HRD","SKFG 2Z","20120306","20120306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL18VR","HRD","SCUH2Z","20130102","20130102","N.v.t.",,"open laadvloer"
"Oplegger","OL23YX","HRD","NTZ","19990120",,"N.v.t.",,"huifopbouw"
"Oplegger","OL31NR","HRD","STTM4Z","20120104","20120104","N.v.t.",,"open wagen"
"Oplegger","OL33JZ","HRD","SKIP 3Z","20110623","20110623","N.v.t.",,"kipper"
"Oplegger","OL53NL","HRD","SKFG-2Z","20111219","20111219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL54FJ","HRD","SCUH","20101029","20101029","N.v.t.",,"open wagen"
"Oplegger","OL58PF","HRD","BR.E.3.1","20120127","20120213","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL58TX","HRD","STLM3N","20121019","20121019","N.v.t.",,"open wagen"
"Oplegger","OL59LL","HRD","SPLB3S","20111007","20111007","N.v.t.",,"open wagen"
"Oplegger","OL60LL","HRD","SPLB3S","20111007","20111007","N.v.t.",,"open wagen"
"Oplegger","OL61LL","HRD","SPLB3S","20111007","20111007","N.v.t.",,"open wagen"
"Oplegger","OL62DZ","HRD","SCON","20101012","20101012","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL66FG","HRD","SKFG","20101022","20101022","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL68FN","HRD","BREMAT","20101118","20101118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL69NT","HRD","SSPF3S","20120104","20120104","N.v.t.",,"open wagen"
"Oplegger","OL72BF","HRD","STTM3N","20100517","20100519","N.v.t.",,"open wagen"
"Oplegger","OL74NK","HRD","SKFG-1Z","20111213","20111213","N.v.t.",,"gesloten opbouw"
"Oplegger","OL76YT","HRD","SCUH2Z","20130503","20130503","N.v.t.",,"huifopbouw"
"Oplegger","OL78ZB","HRD","S KFG 2 Z","20130530","20130530","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL82PR","HRD","BREMAT","20120316","20120316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL90VL","HRD","STLM3Z","20121210","20121210","N.v.t.",,"open wagen"
"Oplegger","OL96NL","HRD","SKFG-27","20111220","20111220","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL97HN","HRD","SCUH2Z","20110307","20110328","N.v.t.",,"open wagen"
"Oplegger","ON06ST","HRD","SKFG2Z","20150417","20150417","N.v.t.",,"gesloten opbouw"
"Oplegger","ON12GV","HRD","S3XL","20140328","20140328","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON20SN","HRD","SKFG3Z","20150413","20150413","N.v.t.",,"gesloten opbouw"
"Oplegger","ON35NR","HRD","STMM3N","20141203","20141223","N.v.t.",,"open laadvloer"
"Oplegger","ON39XT","HRD","P2.40.15","20150828","20150828","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON50SL","HRD","STTM5Z","20090119","20150410","N.v.t.",,"open laadvloer"
"Oplegger","ON55JH","HRD","STLM2S","20140618","20140618","N.v.t.",,"gesloten opbouw"
"Oplegger","ON57DZ","HRD","SKFG","20131219","20131219","N.v.t.",,"gesloten opbouw"
"Oplegger","ON58DZ","HRD","SKFG","20131219","20131219","N.v.t.",,"gesloten opbouw"
"Oplegger","ON70SH","HRD","STLM3Z","20150403","20150403","N.v.t.",,"dieplader"
"Oplegger","ON79DX","HRD","SKFG","20131212","20131212","N.v.t.",,"gesloten opbouw"
"Oplegger","ON86FP","HRD","SKFG3Z","20140131","20140131","N.v.t.",,"gesloten opbouw"
"Oplegger","ON99TL","HRD","SKFG2Z","20150518","20150518","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01FB","HRD","STLM2S","20160229","20160229","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP22ZF","HRD","F2.17","20171005","20171005","N.v.t.",,"betonpomp"
"Oplegger","OP24LV","HRD","F3.22XLS","20161108","20161108","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP27FV","HRD","NTS","20071024","20160330","N.v.t.",,"huifopbouw"
"Oplegger","OP29XN","HRD","F2.17","20170808","20170808","N.v.t.",,"betonpomp"
"Oplegger","OP73JH","HRD","STTM4N","20120523","20160714","N.v.t.",,"open laadvloer"
"Oplegger","OP82SF","HRD","P2.40.15","20170323","20170323","N.v.t.",,"betonpomp"
"Oplegger","OP83RP","HRD","SKFG2Z","20170303","20170303","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96LR","HRD","F3.22 XLS","20161101","20161101","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR04VL","HRD","F2.17","20190313","20190313","N.v.t.",,"betonpomp"
"Oplegger","OR06JZ","HRD","BRE 2.1","20180612","20180612","N.v.t.",,"betonpomp"
"Oplegger","OR14YX","HRD","SPLB3N","20190612","20190612","N.v.t.",,"open laadvloer"
"Oplegger","OR15YX","HRD","SPLB3N","20190612","20190612","N.v.t.",,"open laadvloer"
"Oplegger","OR22JY","HRD","P2.40.15","20180614","20180614","N.v.t.",,"gesloten opbouw"
"Oplegger","OR25YG","HRD","F2.17","20190525","20190525","N.v.t.",,"betonpomp"
"Oplegger","OR27NN","HRD","NTG","20071204","20181009","N.v.t.",,"open laadvloer"
"Oplegger","OR31FS","HRD","STLM2N","20180209","20180213","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR33ZR","HRD","SKFG2Z","20190904","20190904","N.v.t.",,"veewagen"
"Oplegger","OR35JX","HRD","F2.15","20180608","20180608","N.v.t.",,"betonpomp"
"Oplegger","OR64TP","HRD","STTM3Z","20190215","20190215","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR73ZY","HRD","SKFG3Z","20190906","20190906","N.v.t.",,"gesloten opbouw"
"Oplegger","OR75KH","HRD","P2.40.15","20180705","20180705","N.v.t.",,"gesloten opbouw"
"Oplegger","OR77YT","HRD","SPLB3S","20190627","20190627","N.v.t.",,"open laadvloer"
"Oplegger","OR81JS","HRD","STTM3Z","20180213","20180605","N.v.t.",,"dieplader"
"Oplegger","OR83VB","HRD","S3.20.15","20190228","20190228","N.v.t.",,"betonpomp"
"Oplegger","OR83YF","HRD","SKFG3Z","20190516","20190516","N.v.t.",,"betonpomp"
"Oplegger","OR88LK","HRD","P 3.45.FE","20180816","20180816","N.v.t.",,"betonpomp"
"Oplegger","OR95KY","HRD","STLM3Z","20180719","20180719","N.v.t.",,"open laadvloer"
"Oplegger","OR99BN","HRD","F2.17","20171204","20171204","N.v.t.",,"betonpomp"
"Oplegger","OS01HR","HRD","SKFG2N","20200428","20200428","N.v.t.",,"huifopbouw"
"Oplegger","OS01PL","HRD","SPLB3N","20210217","20210217","N.v.t.",,"kipper"
"Oplegger","OS10DX","HRD","STLM2Z","20191211","20191211","N.v.t.",,"open laadvloer"
"Oplegger","OS12XL","HRD","S3.20.15 XLS","20210819","20210819","N.v.t.",,"betonpomp"
"Oplegger","OS20LG","HRD","SKPP3S","20201016","20201016","N.v.t.",,"kipper"
"Oplegger","OS21JG","HRD","SPLB3S","20200603","20200603","N.v.t.",,"open laadvloer"
"Oplegger","OS21SZ","HRD","STLM3S","20210503","20210503","N.v.t.",,"open laadvloer"
"Oplegger","OS22JG","HRD","SPLB3S","20200603","20200603","N.v.t.",,"open laadvloer"
"Oplegger","OS23JG","HRD","SPLB3S","20200603","20200603","N.v.t.",,"open laadvloer"
"Oplegger","OS24DK","HRD","SPLB3S","20191115","20191115","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS24DL","HRD","SPLB2Z","20191120","20191120","N.v.t.",,"open laadvloer"
"Oplegger","OS24PN","HRD","SKPP3S","20210302","20210302","N.v.t.",,"kipper"
"Oplegger","OS28JF","HRD","STLM3N","20200525","20200528","N.v.t.",,"open laadvloer"
"Oplegger","OS29JF","HRD","STLM3N","20200525","20200528","N.v.t.",,"open laadvloer"
"Oplegger","OS30SN","HRD","SKPP3S","20210422","20210422","N.v.t.",,"kipper"
"Oplegger","OS36NN","HRD","SPTM3N","20210105","20210105","N.v.t.",,"open laadvloer"
"Oplegger","OS37NN","HRD","SPTM3N","20210105","20210105","N.v.t.",,"open laadvloer"
"Oplegger","OS38NN","HRD","SKPP3S","20211105","20211105","N.v.t.",,"kipper"
"Oplegger","OS38SK","HRD","P2.40.9.6 FES.","20210414","20210414","N.v.t.",,"betonpomp"
"Oplegger","OS43JD","HRD","BREMAT","20200526","20200526","N.v.t.",,"betonpomp"
"Oplegger","OS43VZ","HRD","SKPP3S","20210728","20210728","N.v.t.",,"kipper"
"Oplegger","OS50DD","HRD","SKFG1Z","20191105","20191105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS50XY","HRD","SPLB3S","20211129","20211129","N.v.t.",,"open laadvloer"
"Oplegger","OS51XY","HRD","SPLB3S","20220224","20220224","N.v.t.",,"open laadvloer"
"Oplegger","OS52DK","HRD","SKFG2Z","20191118","20191118","N.v.t.",,"gesloten opbouw"
"Oplegger","OS52XY","HRD","SPLB3S","20210923","20210923","N.v.t.",,"open laadvloer"
"Oplegger","OS53DX","HRD","STLM2Z","20200108","20200108","N.v.t.",,"open laadvloer"
"Oplegger","OS54SZ","HRD","STLM3S","20210504","20210504","N.v.t.",,"open laadvloer"
"Oplegger","OS55DX","HRD","STLM2Z","20200108","20200108","N.v.t.",,"open laadvloer"
"Oplegger","OS61LB","HRD","STLM2Z","20201008","20201008","N.v.t.",,"open laadvloer"
"Oplegger","OS61LD","HRD","STLM2Z","20201008","20201008","N.v.t.",,"open laadvloer"
"Oplegger","OS69KK","HRD","SPLB3S","20200828","20200828","N.v.t.",,"open laadvloer"
"Oplegger","OS69XB","HRD","SKFG2Z","20210730","20210730","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS70KK","HRD","SPLB3S","20200828","20200828","N.v.t.",,"open laadvloer"
"Oplegger","OS71KK","HRD","SPLB3S","20200828","20200828","N.v.t.",,"open laadvloer"
"Oplegger","OS72KK","HRD","SPLB3S","20200828","20200828","N.v.t.",,"open laadvloer"
"Oplegger","OS84PK","HRD","SPLB3S","20210201","20210201","N.v.t.",,"open laadvloer"
"Oplegger","OS85PK","HRD","SPLB3S","20210201","20210201","N.v.t.",,"open laadvloer"
"Oplegger","OS86DR","HRD","BREMAT","20191202","20191202","N.v.t.",,"betonpomp"
"Oplegger","OS86PK","HRD","SPLB3S","20210201","20210201","N.v.t.",,"open laadvloer"
"Oplegger","OS90TY","HRD","STLM2Z","20210622","20210622","N.v.t.",,"open laadvloer"
"Oplegger","OS91TY","HRD","STLM2Z","20210622","20210622","N.v.t.",,"open laadvloer"
"Oplegger","OS95SP","HRD","F3.20","20170523","20210426","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS95VY","HRD","SKFG2Z","20210726","20210726","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS98JB","HRD","SKPP3S","20200604","20200604","N.v.t.",,"kipper"
"Oplegger","OS99HP","HRD","SKFG2N","20200428","20200428","N.v.t.",,"huifopbouw"
"Oplegger","OT02BD","HRD","SKPP3S","20211203","20211203","N.v.t.",,"kipper"
"Oplegger","OT13VJ","HRD","BREMAT","20230310","20230310","N.v.t.",,"betonpomp"
"Oplegger","OT19XY","HRD","STLM2Z","20230524","20230524","N.v.t.",,"open laadvloer"
"Oplegger","OT23HK","HRD","SPTM2Z","20220504","20220504","N.v.t.",,"open laadvloer"
"Oplegger","OT26FP","HRD","BREMAT","20220304","20220304","N.v.t.",,"betonpomp"
"Oplegger","OT33BP","HRD","SKPP3N","20220105","20220105","N.v.t.",,"kipper"
"Oplegger","OT33PR","HRD","SKPP3S","20221111","20221111","N.v.t.",,"kipper"
"Oplegger","OT68TL","HRD","NTL-S","20071101",,"N.v.t.",,"huifopbouw"
"Oplegger","OT76YD","HRD","STTM2N","20170330","20230525","N.v.t.",,"open laadvloer"
"Oplegger","OT85ZK","HRD","BREMAT","20230717","20230717","N.v.t.",,"betonpomp"
"Oplegger","OT88KX","HRD","P2.40.10.5","20220719","20220719","N.v.t.",,"betonpomp"
"Oplegger","OT89TT","HRD","SKFG2Z","20230227","20230227","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV03FB","HRD","SKPP3N","20231214","20231214","N.v.t.",,"kipper"
"Oplegger","OV03FN","HRD","FT3 E","20240115","20240115","N.v.t.",,"betonpomp"
"Oplegger","OV04FB","HRD","SKPP3N","20231214","20231214","N.v.t.",,"kipper"
"Oplegger","OV09DL","HRD","SWEF3Z","20231108","20231108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OV10DL","HRD","SWEF3Z","20231108","20231108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OV33GB","HRD","BREMAT","20240206","20240206","N.v.t.",,"betonpomp"
"Oplegger","OV49DY","HRD","STLM2Z","20240110","20240110","N.v.t.",,"open laadvloer"
"Oplegger","OS11TB","HRD","STLM3S","20210504","20210504","N.v.t.",,"open laadvloer"
"Oplegger","OP97SR","HRD","HRD","20080318","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OS31JF","HRD","STLM3N","20200525","20200528","N.v.t.",,"open laadvloer"
"Oplegger","OV48HT","HRD","STLM2Z","20240528","20240528","N.v.t.",,"open laadvloer"
"Oplegger","OV29HZ","HRD","SKPP3S","20240529","20240529","N.v.t.",,"kipper"
"Oplegger","OP80HG","HRD","SKFG2Z","20160603","20160603","N.v.t.",,"gesloten opbouw"
"Oplegger","OT76YZ","HRD","STLM 2Z","20190320","20230629","N.v.t.",,"dieplader"
"Oplegger","OS40FK","HRD","UOPLYST","20081216","20210620","N.v.t.",,"open laadvloer"
"Oplegger","OT55HD","HRD","3-ACHS","20080829","20220505","N.v.t.",,"open laadvloer"
"Oplegger","OK20KG","HRD","NTS","20080421","20080421","N.v.t.",,"open wagen"
"Oplegger","OS25KR","HRD","S3.20 XLS","20200908","20200908","N.v.t.",,"betonpomp"
"Oplegger","OP45SL","HRD","SKFG2Z","20170403","20170403","N.v.t.",,"gesloten opbouw"
"Oplegger","OR28ZJ","HRD","SPLB3N","20190815","20190815","N.v.t.",,"open laadvloer"
