"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BRJ3","Bedrijfsauto","RENAULT","D WIDE","20250311","20210311",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8065","19500","8165",,,"20210311","20210311","Geen verstrekking in Open Data",,"Ja","90","11435",,,,,"2","6",,,,"980","255","N3",,,,"20500","PRA3",,,,,,"0.03","550","Nee","Nee","20260226","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2026-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BVD8","Bedrijfsauto","RENAULT","D WIDE","20250410","20230407",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10659","20500","10759","750",,"20230407","20230407","Geen verstrekking in Open Data",,"Ja","90","9841",,"39241","24000",,"2","6",,"650",,"690","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250323","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2025-03-23T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BRJ3","Bedrijfsauto","RENAULT","D WIDE","20250318","20210316",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8065","19500","8165",,,"20210316","20210316","Geen verstrekking in Open Data",,"Ja","90","11435",,,,,"2","6",,,,"980","255","N3",,,,"20500","PRA3",,,,,,"0.03","550","Nee","Nee","20250227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2025-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BTD8","Bedrijfsauto","RENAULT","D WIDE","20240727","20220727",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9771","20500","9871","750",,"20220727","20220727","Geen verstrekking in Open Data",,"Ja","90","10729",,"40129","24000",,"2","6",,"630",,"662","254","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20240719","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2024-07-19T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BRS3","Bedrijfsauto","RENAULT","D WIDE","20240727","20240108",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9778","20500","9878","750",,"20210621","20210621","Geen verstrekking in Open Data",,"Ja","90","10722",,"40122","24000",,"2","6",,"637",,"675","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250727","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2024-01-08T00:00:00.000","2021-06-21T00:00:00.000","2021-06-21T00:00:00.000","2025-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BVF5","Bedrijfsauto","RENAULT","D WIDE","20250425","20230413",,"containercarrier","2","N.v.t.","N.v.t.",,,"9935","19500","10035",,,"20230413","20230413","Geen verstrekking in Open Data",,"Ja","90","9565",,,,,"2","6",,,,"978","255","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20250411","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2025-04-11T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BVT2","Bedrijfsauto","RENAULT","D WIDE E-TECH","20240831","20230831",,"containercarrier","2","N.v.t.","N.v.t.",,,"9875","19500","9975",,,"20230831","20230831","Geen verstrekking in Open Data",,"Ja","85","9625",,,,,"2","6",,,,"975","254","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20250829","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2025-08-29T00:00:00.000",,,,,,,,,,"312",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTN4","Bedrijfsauto","RENAULT","D WIDE Z.E.","20241027","20221019",,"containercarrier","5","N.v.t.","N.v.t.",,,"9875","19500","9975",,,"20221019","20221019","Geen verstrekking in Open Data",,"Ja","85","9625",,,,,"2","6",,,,"980","252","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20241020","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2024-10-20T00:00:00.000",,,,,,,,,,"260",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BXS4","Bedrijfsauto","RENAULT","RENAULT TRUCKS E-TECH D WIDE","20250429","20240429",,"containercarrier","2","N.v.t.","N.v.t.",,,"10245","19500","10345",,,"20240429","20240429","Geen verstrekking in Open Data",,"Ja","85","9255",,,,,"2","6",,,,"985","251","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20260429","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2026-04-29T00:00:00.000",,,,,,,,,,"310",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BFP2","Bedrijfsauto","RENAULT","D WIDE","20250426","20221128",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8105","19000","8205","750",,"20150128","20150128","Geen verstrekking in Open Data",,"Ja",,"10895",,"21300","11200",,,"4",,"973",,"988","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.03","550","Nee","Nee","20260426","Nee","40800",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-11-28T00:00:00.000","2015-01-28T00:00:00.000","2015-01-28T00:00:00.000","2026-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BTP3","Bedrijfsauto","RENAULT","D WIDE","20241128","20221128",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10681","20500","10781","750",,"20221128","20221128","Geen verstrekking in Open Data",,"Ja","90","9819",,"39219","24000",,"2","6",,"642",,"678","252","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20241128","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000","2024-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BVF4","Bedrijfsauto","RENAULT","D WIDE","20250419","20230419",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10095","20500","10195",,,"20230419","20230419","Geen verstrekking in Open Data",,"Ja","90","10405",,,,,"2","6",,,,"690","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250419","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2025-04-19T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BGH9","Bedrijfsauto","RENAULT","D WIDE","20240909","20240117",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","9869","19500","9969",,,"20150909","20150909","Geen verstrekking in Open Data",,"Ja",,"9631",,,,,,"4",,,,"690","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","410","Nee","Nee","20250821","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2024-01-17T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BTD7","Bedrijfsauto","RENAULT","D WIDE","20250622","20220622",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10651","20500","10751","750",,"20220622","20220622","Geen verstrekking in Open Data",,"Ja","90","9849",,"39249","24000",,"2","6",,"640",,"680","252","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20260613","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2026-06-13T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BSX7","Bedrijfsauto","RENAULT","D WIDE","20250503","20220503",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8213","19500","8313",,,"20220503","20220503","Geen verstrekking in Open Data",,"Ja","90","11287",,,,,"2","6",,,,"985","255","N3",,,,"20500","PRA3",,,,,,"0.03","550","Nee","Nee","20260415","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2026-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
