"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74JDN3","SEAT","AROSA","20010830","20090427","BLAUW",,"hatchback"
"Personenauto","74NSPF","SEAT","AROSA","20040129","20040129","ZWART",,"hatchback"
"Personenauto","75HBGP","SEAT","AROSA","20010510","20010510","BLAUW",,"hatchback"
"Personenauto","76DBPT","SEAT","AROSA","19990625","19990625","ROOD",,"hatchback"
"Personenauto","76DHJT","SEAT","AROSA","19990813","19990813","GEEL",,"hatchback"
"Personenauto","77FXNG","SEAT","AROSA","20000808","20000808","GRIJS",,"hatchback"
"Personenauto","79HTBD","SEAT","AROSA","20011115","20011115","GEEL",,"hatchback"
"Personenauto","79LZPD","SEAT","AROSA","20030703","20030703","GEEL",,"hatchback"
"Personenauto","79NZTN","SEAT","AROSA","20040410","20040410","ROOD",,"hatchback"
"Personenauto","7KLK20","SEAT","AROSA","20031205","20130530","ZWART",,"hatchback"
"Personenauto","80GNHL","SEAT","AROSA","20010116","20010116","GRIJS",,"hatchback"
"Personenauto","80HDND","SEAT","AROSA","20010529","20010529","ZWART",,"hatchback"
"Personenauto","80NGZP","SEAT","AROSA","20040210","20040210","GRIJS",,"hatchback"
"Personenauto","81FHNN","SEAT","AROSA","20000323","20000323","GRIJS",,"hatchback"
"Personenauto","81HDXZ","SEAT","AROSA","20010615","20010615","GEEL",,"hatchback"
"Personenauto","82FSPG","SEAT","AROSA","20000624","20000624","BLAUW",,"hatchback"
"Personenauto","83XFBR","SEAT","AROSA","20010423","20070425","GEEL",,"hatchback"
"Personenauto","84DHBB","SEAT","AROSA","19990805","19990805","GEEL",,"hatchback"
"Personenauto","84FRVL","SEAT","AROSA","20000607","20000607","ZWART",,"hatchback"
"Personenauto","85PPXV","SEAT","AROSA","20041013","20041013","GRIJS",,"hatchback"
"Personenauto","85RKDB","SEAT","AROSA","20050429","20050429","ZWART",,"hatchback"
"Personenauto","86DHJT","SEAT","AROSA","19990813","19990813","ZWART",,"hatchback"
"Personenauto","89GNHL","SEAT","AROSA","20010118","20010118","ZWART",,"hatchback"
"Personenauto","89GZFN","SEAT","AROSA","20010424","20010424","GRIJS",,"hatchback"
"Personenauto","89HRBS","SEAT","AROSA","20011023","20011023","BLAUW",,"hatchback"
"Personenauto","89NSPR","SEAT","AROSA","19991130","20040312","ROOD",,"hatchback"
"Personenauto","90FJXL","SEAT","AROSA","20000421","20000421","GEEL",,"hatchback"
"Personenauto","90JHPK","SEAT","AROSA","20020410","20020410","BLAUW",,"hatchback"
"Personenauto","90JTFX","SEAT","AROSA","20020816","20020816","ZWART",,"hatchback"
"Personenauto","91GLGT","SEAT","AROSA","20010103","20010103","ZWART",,"hatchback"
"Personenauto","91PLDG","SEAT","AROSA","20040813","20040813","ZWART",,"hatchback"
"Personenauto","92DHBZ","SEAT","AROSA","19990806","19990806","GRIJS",,"hatchback"
"Personenauto","93FFFG","SEAT","AROSA","20000218","20000218","BLAUW",,"hatchback"
"Personenauto","93JFGN","SEAT","AROSA","20020305","20020305","ZWART",,"hatchback"
"Personenauto","94GJHK","SEAT","AROSA","20001124","20001124","BLAUW",,"hatchback"
"Personenauto","94GNHL","SEAT","AROSA","20010201","20010201","GRIJS",,"hatchback"
"Personenauto","94JZZ3","SEAT","AROSA","20011106","20091005","GRIJS",,"hatchback"
"Personenauto","95GZRD","SEAT","AROSA","20010501","20010501","ZWART",,"hatchback"
"Personenauto","96HBJG","SEAT","AROSA","20010515","20010515","ZWART",,"hatchback"
"Personenauto","97JGVL","SEAT","AROSA","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","99DRRB","SEAT","AROSA","19991102","19991102","GRIJS",,"hatchback"
"Personenauto","99HSJK","SEAT","AROSA","20011108","20011108","ROOD",,"hatchback"
"Personenauto","99NSPF","SEAT","AROSA","20040129","20040129","ZWART",,"hatchback"
"Personenauto","GB957Z","SEAT","AROSA","20040310","20150618","WIT",,"hatchback"
"Personenauto","GK553P","SEAT","AROSA","20041207","20150901","ZWART",,"hatchback"
"Personenauto","GP406T","SEAT","AROSA","20031015","20151116","ZWART",,"hatchback"
"Personenauto","NP636Z","SEAT","AROSA","20040406","20170327","GRIJS",,"hatchback"
"Personenauto","PG155D","SEAT","AROSA","20020705","20170619","GRIJS",,"hatchback"
"Personenauto","R431JJ","SEAT","AROSA","19980430","20230922","ROOD",,"hatchback"
"Personenauto","SNJT86","SEAT","AROSA","19971201","19971201","GROEN",,"hatchback"
"Personenauto","SPZF63","SEAT","AROSA","19980127","19980127","BLAUW",,"hatchback"
"Personenauto","SRHB29","SEAT","AROSA","19980128","19980128","ORANJE",,"hatchback"
"Personenauto","SRRT23","SEAT","AROSA","19980109","19980109","ROOD",,"hatchback"
"Personenauto","SRXP37","SEAT","AROSA","19980115","19980115","ZWART",,"hatchback"
"Personenauto","SVJV91","SEAT","AROSA","19980305","19980305","BLAUW",,"hatchback"
"Personenauto","SXJF19","SEAT","AROSA","19980224","19980224","BLAUW",,"hatchback"
"Personenauto","TBFT86","SEAT","AROSA","19980305","19980305","WIT",,"hatchback"
"Personenauto","TBZS63","SEAT","AROSA","19980313","19980313","GROEN",,"hatchback"
"Personenauto","TDGV42","SEAT","AROSA","19980320","19980320","ZWART",,"hatchback"
"Personenauto","TFDP84","SEAT","AROSA","19980326","19980326","BLAUW",,"hatchback"
"Personenauto","TFRD86","SEAT","AROSA","19980403","19980403","ROOD",,"hatchback"
"Personenauto","TFTJ09","SEAT","AROSA","19980406","19980406","GROEN",,"hatchback"
"Personenauto","TGPS78","SEAT","AROSA","19980417","19980417","ZWART",,"hatchback"
"Personenauto","TGSX25","SEAT","AROSA","19980416","19980416","BLAUW",,"hatchback"
"Personenauto","TJFF31","SEAT","AROSA","19980506","19980506","BLAUW",,"hatchback"
"Personenauto","TJLV08","SEAT","AROSA","19980508","19980508","BLAUW",,"hatchback"
"Personenauto","TRFF28","SEAT","AROSA","19980624","19980624","BLAUW",,"hatchback"
"Personenauto","XBVD67","SEAT","AROSA","19980929","19980929","GROEN",,"hatchback"
"Personenauto","XDFN20","SEAT","AROSA","19981030","19981030","ROOD",,"hatchback"
"Personenauto","XHFH24","SEAT","AROSA","19981117","19981117","BLAUW",,"hatchback"
"Personenauto","XLXS14","SEAT","AROSA","19990118","19990118","BLAUW",,"hatchback"
"Personenauto","XLXS98","SEAT","AROSA","19990104","19990104","GEEL",,"hatchback"
"Personenauto","XNLG40","SEAT","AROSA","19990108","19990108","ROOD",,"hatchback"
"Personenauto","XPTG47","SEAT","AROSA","19990115","19990115","ROOD",,"hatchback"
"Personenauto","XPTG68","SEAT","AROSA","19990115","19990115","ZWART",,"hatchback"
"Personenauto","XR310F","SEAT","AROSA","20030811","20190222","GRIJS",,"hatchback"
"Personenauto","XSTL24","SEAT","AROSA","19990211","19990211","ZWART",,"hatchback"
"Personenauto","XSTN55","SEAT","AROSA","19990402","19990402","ROOD",,"hatchback"
"Personenauto","XSTN71","SEAT","AROSA","19990203","19990203","WIT",,"hatchback"
"Personenauto","XSXF09","SEAT","AROSA","19990204","19990204","BLAUW",,"hatchback"
"Personenauto","XTZZ64","SEAT","AROSA","19990305","19990305","ZWART",,"hatchback"
"Personenauto","XXZX60","SEAT","AROSA","19990312","19990312","GRIJS",,"hatchback"
"Personenauto","XZHR24","SEAT","AROSA","19990318","19990318","GROEN",,"hatchback"
"Personenauto","XZLS81","SEAT","AROSA","19990318","19990318","GRIJS",,"hatchback"
"Personenauto","XZZF02","SEAT","AROSA","19990416","19990416","GROEN",,"hatchback"
"Personenauto","ZBZG26","SEAT","AROSA","19990507","19990507","ROOD",,"hatchback"
"Personenauto","ZD433H","SEAT","AROSA","20041222","20190425","ZWART",,"hatchback"
"Personenauto","ZFVD67","SEAT","AROSA","19990422","19990422","ZWART",,"hatchback"
"Personenauto","ZGNZ52","SEAT","AROSA","19990517","19990517","ROOD",,"hatchback"
"Personenauto","ZGSH54","SEAT","AROSA","19990518","19990518","ROOD",,"hatchback"
"Personenauto","ZGZS47","SEAT","AROSA","19990610","19990610","GRIJS",,"hatchback"
"Personenauto","ZHTP94","SEAT","AROSA","19990514","19990514","GROEN",,"hatchback"
"Personenauto","ZLBN09","SEAT","AROSA","19990528","19990528","GROEN",,"hatchback"
"Personenauto","ZLNP96","SEAT","AROSA","19990602","19990602","ZWART",,"hatchback"
"Personenauto","ZLNR06","SEAT","AROSA","19990603","19990603","GRIJS",,"hatchback"
