"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K443HV","PORSCHE","CAYENNE TURBO S","20061006","20210113","ZWART",,"stationwagen"
"Personenauto","K510TH","PORSCHE","CAYENNE TURBO S E-HYBRID","20210306","20210306","GRIJS","233220","stationwagen"
"Personenauto","K521JD","PORSCHE","CAYENNE TURBO S E-HYBRID","20210102","20210102","ZWART","229001","stationwagen"
"Personenauto","K525TP","PORSCHE","CAYENNE TURBO S","20060920","20210304","ZWART",,"stationwagen"
"Personenauto","K535ZV","PORSCHE","CAYENNE TURBO S E-HYBRID","20210412","20210412","GRIJS","235386","stationwagen"
"Personenauto","K559VK","PORSCHE","CAYENNE TURBO S","20081216","20210312","BRUIN",,"stationwagen"
"Personenauto","K561DX","PORSCHE","CAYENNE TURBO S E-HYBRID","20191126","20201127","GRIJS","236043","stationwagen"
"Personenauto","K632ZZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20210409","20210409","ZWART","221384","stationwagen"
"Personenauto","K679JN","PORSCHE","CAYENNE TURBO S E-HYBRID","20210107","20210107","GRIJS","217256","stationwagen"
"Personenauto","K680JN","PORSCHE","CAYENNE TURBO S E-HYBRID","20210126","20210126","GRIJS","215990","stationwagen"
"Personenauto","K690SJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20210223","20210223","ZWART","229851","stationwagen"
"Personenauto","K703JN","PORSCHE","CAYENNE TURBO S E-HYBRID","20210105","20210105","GRIJS","208500","stationwagen"
"Personenauto","K704JN","PORSCHE","CAYENNE TURBO S E-HYBRID","20210107","20210107","ZWART","216741","stationwagen"
"Personenauto","K719RJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200130","20210212","ZWART","230495","stationwagen"
"Personenauto","K769HR","PORSCHE","CAYENNE TURBO S","20101228","20201217","ZWART","221367","MPV"
"Personenauto","K769SX","PORSCHE","CAYENNE TURBO S E-HYBRID","20210226","20210226","GRIJS","214406","stationwagen"
"Personenauto","K810BZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200803","20201119","GRIJS","198034","stationwagen"
"Personenauto","K907DX","PORSCHE","CAYENNE TURBO S E-HYBRID","20201127","20201127","ZWART","217554","stationwagen"
"Personenauto","K910BF","PORSCHE","CAYENNE TURBO S","20060616","20201120","BLAUW",,"stationwagen"
"Personenauto","K940RZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20210219","20210219","ZWART","222826","stationwagen"
"Personenauto","K964NK","PORSCHE","CAYENNE TURBO S E-HYBRID","20200917","20210114","GRIJS","266716","stationwagen"
"Personenauto","K971PB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210130","20210130","BLAUW","199029","stationwagen"
"Personenauto","K987SV","PORSCHE","CAYENNE TURBO S E-HYBRID","20200929","20210330","ZWART","229680","stationwagen"
"Personenauto","KX794L","PORSCHE","CAYENNE TURBO S","20150708","20161213","GRIJS","249380","stationwagen"
"Personenauto","L038KR","PORSCHE","CAYENNE TURBO S E-HYBRID","20210611","20210611","ZWART","203137","stationwagen"
"Personenauto","L039KR","PORSCHE","CAYENNE TURBO S E-HYBRID","20210611","20210611","GRIJS","212603","stationwagen"
"Personenauto","L039VS","PORSCHE","CAYENNE TURBO S","20060601","20210826","BLAUW",,"MPV"
"Personenauto","L047KG","PORSCHE","CAYENNE TURBO S E-HYBRID","20210611","20210611","GRIJS","213630","stationwagen"
"Personenauto","L072RL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200103","20210820","ZWART","235573","stationwagen"
"Personenauto","L076DP","PORSCHE","CAYENNE TURBO S E-HYBRID","20210429","20210429","GRIJS","231009","stationwagen"
"Personenauto","L119FJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20210511","20210511","GRIJS","225593","stationwagen"
"Personenauto","L179GV","PORSCHE","CAYENNE TURBO S E-HYBRID","20210521","20210521","WIT","210631","stationwagen"
"Personenauto","L234TV","PORSCHE","CAYENNE TURBO S E-HYBRID","20210802","20210802","ZWART","230505","stationwagen"
"Personenauto","L343XL","PORSCHE","CAYENNE TURBO S E-HYBRID","20190924","20210817","WIT","252348","stationwagen"
"Personenauto","L368BB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210414","20210414","GRIJS","221166","stationwagen"
"Personenauto","L369BB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210414","20210414","GRIJS","212451","stationwagen"
"Personenauto","L371HN","PORSCHE","CAYENNE TURBO S E-HYBRID","20210531","20210531","ROOD","224862","stationwagen"
"Personenauto","L375HB","PORSCHE","CAYENNE TURBO S E-HYBRID","20190924","20210519","ZWART","197629","stationwagen"
"Personenauto","L420LH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200529","20210813","ZWART","241110","stationwagen"
"Personenauto","L507LT","PORSCHE","CAYENNE TURBO S E-HYBRID","20210626","20210626","BLAUW","228386","stationwagen"
"Personenauto","L508HX","PORSCHE","CAYENNE TURBO S E-HYBRID","20210528","20210528","BLAUW","237645","stationwagen"
"Personenauto","L556LP","PORSCHE","CAYENNE TURBO S E-HYBRID","20210617","20210617","GRIJS","236241","stationwagen"
"Personenauto","L561JS","PORSCHE","CAYENNE TURBO S E-HYBRID","20210812","20210812","GRIJS","227763","stationwagen"
"Personenauto","L575RB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200406","20210710","GRIJS","249515","stationwagen"
"Personenauto","L606LH","PORSCHE","CAYENNE TURBO S E-HYBRID","20210618","20210618","GRIJS","224041","stationwagen"
"Personenauto","L629XX","PORSCHE","CAYENNE TURBO S E-HYBRID","20200707","20211029","GRIJS","233126","stationwagen"
"Personenauto","L637XR","PORSCHE","CAYENNE TURBO S E-HYBRID","20191220","20210827","ZWART","242753","stationwagen"
"Personenauto","L667KG","PORSCHE","CAYENNE TURBO S E-HYBRID","20210609","20210609","ZWART","214196","stationwagen"
"Personenauto","L699HF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200923","20210528","ZWART","220913","stationwagen"
"Personenauto","L725GL","PORSCHE","CAYENNE TURBO S E-HYBRID","20210515","20210515","ZWART","215832","stationwagen"
"Personenauto","L782DS","PORSCHE","PORSCHE CAYENNE TURBO S","20060413","20210604","ZWART",,"stationwagen"
"Personenauto","L790LS","PORSCHE","CAYENNE TURBO S E-HYBRID","20210702","20210702","ZWART","218545","stationwagen"
"Personenauto","L812GG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200727","20210514","ZWART","228891","stationwagen"
"Personenauto","L820XF","PORSCHE","CAYENNE TURBO S E-HYBRID","20210820","20210820","GRIJS","212281","stationwagen"
"Personenauto","L856RK","PORSCHE","CAYENNE TURBO S E-HYBRID","20200825","20210712","WIT","219113","stationwagen"
"Personenauto","L874JK","PORSCHE","CAYENNE TURBO S E-HYBRID","20210721","20210721","ZWART","241306","stationwagen"
"Personenauto","L916FR","PORSCHE","CAYENNE TURBO S E-HYBRID","20210507","20210507","ZWART","230830","stationwagen"
"Personenauto","L918GB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210510","20210510","ZWART","228970","stationwagen"
"Personenauto","L923FR","PORSCHE","CAYENNE TURBO S E-HYBRID","20210507","20210507","GRIJS","234926","stationwagen"
"Personenauto","L959DD","PORSCHE","CAYENNE TURBO S E-HYBRID","20210424","20210424","BLAUW","231222","stationwagen"
"Personenauto","N030HK","PORSCHE","CAYENNE TURBO S E-HYBRID","20200622","20211015","ZWART","201343","stationwagen"
"Personenauto","N040HG","PORSCHE","CAYENNE TURBO S E-HYBRID","20211018","20211018","BLAUW","236562","stationwagen"
"Personenauto","N092XT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220119","20220119","ZWART","236280","stationwagen"
"Personenauto","N108XT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220108","20220108","GRIJS","223978","stationwagen"
"Personenauto","N114XT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220111","20220111","GRIJS","237747","stationwagen"
"Personenauto","N121XT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220114","20220114","BLAUW","225404","stationwagen"
"Personenauto","N139XT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220120","20220120","GRIJS","243925","stationwagen"
"Personenauto","N157RX","PORSCHE","CAYENNE TURBO S","20060530","20221105","GRIJS",,"stationwagen"
"Personenauto","N173JH","PORSCHE","CAYENNE TURBO S E-HYBRID","20211030","20211030","BLAUW","241990","stationwagen"
"Personenauto","N177SB","PORSCHE","CAYENNE TURBO S E-HYBRID","20191007","20211215","BLAUW","261554","stationwagen"
"Personenauto","N202XN","PORSCHE","CAYENNE TURBO S E-HYBRID","20220104","20220104","GRIJS","242839","stationwagen"
"Personenauto","N208ZP","PORSCHE","CAYENNE TURBO S E-HYBRID","20220128","20220128","BLAUW","220367","stationwagen"
"Personenauto","N222LL","PORSCHE","CAYENNE TURBO S E-HYBRID","20211118","20211118","ZWART","239313","stationwagen"
"Personenauto","N274BV","PORSCHE","CAYENNE TURBO S E-HYBRID","20210910","20210910","GRIJS","239235","stationwagen"
"Personenauto","N298ZF","PORSCHE","CAYENNE TURBO S E-HYBRID","20210706","20230630","BLAUW","230206","stationwagen"
"Personenauto","N350NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20211118","20211118","GRIJS","232765","stationwagen"
"Personenauto","N432TH","PORSCHE","CAYENNE TURBO S E-HYBRID","20220106","20220106","GROEN","245787","stationwagen"
"Personenauto","N454RD","PORSCHE","CAYENNE TURBO S","20050617","20211209","ZWART",,"stationwagen"
"Personenauto","N495XT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220107","20220107","GROEN","233748","stationwagen"
"Personenauto","N514HP","PORSCHE","CAYENNE TURBO S E-HYBRID","20211020","20211020","ZWART","228142","stationwagen"
"Personenauto","N528PH","PORSCHE","CAYENNE TURBO S E-HYBRID","20211201","20211201","GRIJS","217951","stationwagen"
