"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KR510H","NISSAN","NISSAN LEAF 30KWH","20161103","20161103","ROOD","38616","MPV"
"Personenauto","P850NZ","HYUNDAI","IONIQ5","20220617","20220617","ZWART","47600","MPV"
"Personenauto","P908KN","KIA","EV6","20220408","20220408","ZWART","56360","MPV"
"Personenauto","G207VV","HYUNDAI","KONA","20180919","20191213","GRIJS","44809","MPV"
"Personenauto","GBH38J","KIA","EV6","20240617","20240617","ZWART","44965","MPV"
"Personenauto","G597JZ","NISSAN","NISSAN LEAF 62KWH","20191022","20191022","WIT","47951","MPV"
"Personenauto","L331PN","NISSAN","NISSAN LEAF 62KWH","20210706","20210706","WIT","43941","MPV"
"Personenauto","L356PS","TOYOTA","PROACE","20210729","20210729","WIT","54210","MPV"
"Personenauto","H879RZ","HYUNDAI","KONA","20200515","20200515","BLAUW","47710","MPV"
"Personenauto","G746PR","HYUNDAI","KONA","20191015","20191223","ROOD","48210","MPV"
"Personenauto","L470VV","HYUNDAI","KONA","20201223","20210821","GRIJS","49409","MPV"
"Personenauto","TT844R","NISSAN","NISSAN LEAF 40KWH","20181029","20181029","ZWART","37141","MPV"
"Personenauto","G821RT","HYUNDAI","KONA","20191203","20191203","GRIJS","46905","MPV"
"Personenauto","L539XR","OPEL","MOKKA","20210825","20210825","ZWART","38095","MPV"
"Personenauto","L576TV","OPEL","MOKKA","20210730","20210730","WIT","38493","MPV"
"Personenauto","G912RR","HYUNDAI","KONA","20191121","20191121","GRIJS","44915","MPV"
"Personenauto","TV750X","NISSAN","NISSAN LEAF 40KWH","20181107","20181107","GRIJS","40273","MPV"
"Personenauto","GBB40H","TESLA","MODEL Y","20240617","20240617","ZWART","44990","MPV"
"Personenauto","GBG12J","TESLA","MODEL Y","20240615","20240615","ZWART","44990","MPV"
"Personenauto","GBG70K","TESLA","MODEL Y","20240617","20240617","BLAUW","44290","MPV"
"Personenauto","GBG71J","TESLA","MODEL Y",,,"WIT","55490","MPV"
"Personenauto","GBG73K","TESLA","MODEL Y","20240614","20240614","WIT","44340","MPV"
"Personenauto","GBG76J","TESLA","MODEL Y","20240617","20240617","ZWART","53340","MPV"
"Personenauto","GBG22J","TESLA","MODEL Y","20240612","20240612","ZWART","44290","MPV"
"Personenauto","GBG31K","PEUGEOT","2008","20240619","20240619","GRIJS","45250","MPV"
"Personenauto","GBG75K","TESLA","MODEL Y","20240621","20240621","WIT","44990","MPV"
"Personenauto","GBG37J","TESLA","MODEL Y","20240612","20240612","ZWART","44290","MPV"
"Personenauto","L787SG","NISSAN","NISSAN LEAF 40KWH","20210719","20210719","ROOD","36091","MPV"
"Personenauto","GBH64L","OPEL","MOKKA","20240619","20240619","ZWART","42196","MPV"
"Personenauto","GBG43J","TESLA","MODEL Y","20240612","20240612","ZWART","44290","MPV"
"Personenauto","GBH80L","PEUGEOT","2008","20240621","20240621","ZWART","40049","MPV"
"Personenauto","GBJ29P","TESLA","MODEL Y","20240619","20240619","WIT","49990","MPV"
"Personenauto","GBG52J","TESLA","MODEL Y","20240614","20240614","ZWART","48990","MPV"
"Personenauto","GBG52K","OPEL","MOKKA","20240614","20240614","GROEN","42346","MPV"
"Personenauto","GBG55J","TESLA","MODEL Y","20240614","20240614","ZWART","51290","MPV"
"Personenauto","GBG57J","TESLA","MODEL Y","20240617","20240617","ZWART","51290","MPV"
"Personenauto","GBG57K","TESLA","MODEL Y","20240621","20240621","ZWART","44990","MPV"
"Personenauto","GBG59K","TESLA","MODEL Y","20240618","20240618","WIT","44990","MPV"
"Personenauto","GBG60K","TESLA","MODEL Y","20240628","20240628","ZWART","44990","MPV"
"Personenauto","GBG61K","TESLA","MODEL Y","20240614","20240614","WIT","44990","MPV"
"Personenauto","GBG64J","TESLA","MODEL Y","20240624","20240624","ZWART","51990","MPV"
"Personenauto","GBK97V","TESLA","MODEL Y","20240621","20240621","WIT","44990","MPV"
"Personenauto","GBG67J","TESLA","MODEL Y",,,"WIT","53340","MPV"
"Personenauto","GBL68X","KIA","EV9","20240621","20240621","GROEN","77795","MPV"
"Personenauto","GBG88H","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","GBG93G","FIAT","600","20240614","20240614","ZWART","35690","MPV"
"Personenauto","GBG95H","TESLA","MODEL Y","20240617","20240617","ZWART","45640","MPV"
"Personenauto","GBN15N","TESLA","MODEL Y","20240620","20240620","WIT","42990","MPV"
"Personenauto","GBN16L","TESLA","MODEL Y","20240621","20240621","BLAUW","52640","MPV"
"Personenauto","GBN19K","TESLA","MODEL Y","20240619","20240619","ZWART","44290","MPV"
"Personenauto","GBN21N","TESLA","MODEL Y","20240621","20240621","ZWART","44990","MPV"
"Personenauto","GBN42R","TESLA","MODEL Y","20240619","20240619","GRIJS","46940","MPV"
"Personenauto","GBN43R","TESLA","MODEL Y","20240617","20240617","WIT","48990","MPV"
"Personenauto","GBN53K","TESLA","MODEL Y","20240620","20240620","WIT","44990","MPV"
"Personenauto","GBN57K","TESLA","MODEL Y","20240619","20240619","BLAUW","47640","MPV"
"Personenauto","GBN97K","TESLA","MODEL Y","20240621","20240621","WIT","59790","MPV"
"Personenauto","GBR04F","TESLA","MODEL Y","20240620","20240620","WIT","50340","MPV"
"Personenauto","GBR09X","TESLA","MODEL Y","20240621","20240621","WIT","44990","MPV"
"Personenauto","GBR25X","TESLA","MODEL Y","20240621","20240621","ZWART","46340","MPV"
"Personenauto","GBR31X","TESLA","MODEL Y","20240621","20240621","ROOD","51590","MPV"
"Personenauto","GBR34X","TESLA","MODEL Y","20240621","20240621","ZWART","44990","MPV"
"Personenauto","GBR36X","TESLA","MODEL Y","20240621","20240621","ZWART","44990","MPV"
"Personenauto","GBR37X","TESLA","MODEL Y","20240621","20240621","ZWART","44990","MPV"
"Personenauto","GBR43X","TESLA","MODEL Y","20240621","20240621","BLAUW","54640","MPV"
"Personenauto","GBR44V","TESLA","MODEL Y","20240621","20240621","WIT","44990","MPV"
"Personenauto","GBR48V","TESLA","MODEL Y","20240620","20240620","WIT","44990","MPV"
"Personenauto","GBR51V","TESLA","MODEL Y","20240620","20240620","ZWART","48990","MPV"
"Personenauto","GBR51X","TESLA","MODEL Y","20240620","20240620","GRIJS","55940","MPV"
"Personenauto","GBR52V","TESLA","MODEL Y","20240620","20240620","WIT","48990","MPV"
"Personenauto","GBR61V","TESLA","MODEL Y","20240619","20240619","WIT","49990","MPV"
"Personenauto","GBR62V","TESLA","MODEL Y","20240620","20240620","GRIJS","54590","MPV"
"Personenauto","GBS04J","TESLA","MODEL Y","20240620","20240620","WIT","51340","MPV"
"Personenauto","GBS06H","TESLA","MODEL Y","20240621","20240621","ZWART","52640","MPV"
"Personenauto","GBS46L","HYUNDAI","KONA","20240620","20240620","ZWART","39795","MPV"
"Personenauto","GBS47L","HYUNDAI","KONA","20240620","20240620","WIT","45695","MPV"
"Personenauto","GBS60H","TESLA","MODEL Y","20240619","20240619","WIT","52640","MPV"
"Personenauto","GBS63H","TESLA","MODEL Y","20240619","20240619","ZWART","48990","MPV"
"Personenauto","GBS68H","TESLA","MODEL Y","20240621","20240621","ZWART","48990","MPV"
"Personenauto","GBS69H","TESLA","MODEL Y","20240620","20240620","WIT","48140","MPV"
"Personenauto","GBS96G","TESLA","MODEL Y","20240621","20240621","ZWART","44990","MPV"
"Personenauto","GBS96H","TESLA","MODEL Y","20240621","20240621","BLAUW","50290","MPV"
"Personenauto","GBS99H","TESLA","MODEL Y","20240620","20240620","GRIJS","53940","MPV"
"Personenauto","GBT73R","PEUGEOT","3008","20240621","20240621","ZWART","49219","MPV"
"Personenauto","GBT80R","KIA","EV9","20240620","20240620","WIT","77795","MPV"
"Personenauto","06XZP4","PEUGEOT","ION","20121031","20121031","ZWART","29830","MPV"
"Personenauto","GBV47R","TESLA","MODEL Y","20240621","20240621","WIT","47290","MPV"
"Personenauto","GBV57X","BYD","ATTO 3","20240620","20240620","GRIJS","37990","MPV"
"Personenauto","GBV60R","TESLA","MODEL Y","20240621","20240621","WIT","44990","MPV"
"Personenauto","GBV62R","TESLA","MODEL Y","20240621","20240621","GRIJS","51590","MPV"
"Personenauto","GBV68R","TESLA","MODEL Y","20240621","20240621","ZWART","48990","MPV"
"Personenauto","GBV74R","TESLA","MODEL Y","20240621","20240621","GRIJS","58240","MPV"
"Personenauto","GBV97T","TESLA","MODEL Y","20240619","20240619","WIT","42990","MPV"
"Personenauto","GBV99T","TESLA","MODEL Y","20240621","20240621","ZWART","44290","MPV"
"Personenauto","GBX29F","TESLA","MODEL Y","20240620","20240620","ZWART","53590","MPV"
"Personenauto","GBX59B","TESLA","MODEL Y","20240621","20240621","ZWART","59340","MPV"
"Personenauto","GBX66G","TESLA","MODEL Y","20230530","20240621","GRIJS","48190","MPV"
"Personenauto","GBX81J","OPEL","MOKKA","20220128","20240620","WIT","38999","MPV"
"Personenauto","GBZ18H","TESLA","MODEL Y","20240621","20240621","ZWART","44990","MPV"
"Personenauto","GBZ24H","TESLA","MODEL Y","20240621","20240621","BLAUW","44290","MPV"
"Personenauto","GBZ25H","TESLA","MODEL Y","20240621","20240621","WIT","50190","MPV"
"Personenauto","J151GR","NISSAN","NISSAN LEAF 40KWH","20200731","20200731","ZWART","40441","MPV"
"Personenauto","GBZ58B","NISSAN","NISSAN ARIYA","20240621","20240621","ZWART","44900","MPV"
"Personenauto","L965ZG","NISSAN","NISSAN LEAF 62KWH","20210826","20210826","GRIJS","42341","MPV"
"Personenauto","GDB32Z","TESLA","MODEL Y","20240621","20240621","GRIJS","45590","MPV"
"Personenauto","GDB50H","BYD","SEAL U","20240621","20240621","GRIJS","44990","MPV"
"Personenauto","GDH04Z","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GDH05Z","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GDH06Z","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GDH07Z","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GDH08Z","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GDH09Z","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GDH10V","PEUGEOT","2008","20240628","20240628","ZWART","42350","MPV"
"Personenauto","GDH10Z","TESLA","MODEL Y","20240628","20240628","WIT","45540","MPV"
"Personenauto","GDH11Z","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GDH12Z","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GDH13Z","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GDH14Z","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GDH16Z","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GDH18Z","TESLA","MODEL Y","20240626","20240626","ZWART","51990","MPV"
"Personenauto","GDH47R","NISSAN","NISSAN ARIYA","20240626","20240626","WIT","42299","MPV"
"Personenauto","GDH49R","NISSAN","NISSAN ARIYA",,,"GRIJS","46900","MPV"
"Personenauto","GDH53R","NISSAN","NISSAN LEAF 62KWH",,,"GRIJS","43700","MPV"
"Personenauto","GDH55X","TESLA","MODEL Y","20230324","20240621","ZWART","71200","MPV"
"Personenauto","GDB96H","KIA","EV6","20240621","20240621","BLAUW","50760","MPV"
"Personenauto","GDD62D","TESLA","MODEL Y","20240621","20240621","WIT","44990","MPV"
"Personenauto","GDD77R","TESLA","MODEL Y","20240621","20240621","WIT","44990","MPV"
"Personenauto","6SBG01","NISSAN","NISSAN LEAF","20130831","20130831","GRIJS","33690","MPV"
"Personenauto","GDH71X","PEUGEOT","2008","20240628","20240628","GRIJS","38699","MPV"
"Personenauto","GDH82Z","TESLA","MODEL Y",,,"BLAUW","52590","MPV"
"Personenauto","GDH83X","PEUGEOT","3008","20240628","20240628","GRIJS","51519","MPV"
"Personenauto","GDH84Z","TESLA","MODEL Y",,,"ZWART","51990","MPV"
"Personenauto","GDH85V","JEEP","AVENGER","20240627","20240627","GRIJS","43750","MPV"
"Personenauto","GDH86X","TESLA","MODEL Y","20240628","20240628","ZWART","48990","MPV"
"Personenauto","GDH87X","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","GDH89V","JEEP","AVENGER","20240628","20240628","GEEL","40649","MPV"
"Personenauto","GDJ01B","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBK94J","BYD","ATTO 3","20240613","20240613","BLAUW","37990","MPV"
"Personenauto","GDJ03B","TESLA","MODEL Y",,,"WIT","46190","MPV"
"Personenauto","GBK96N","HYUNDAI","KONA","20240618","20240618","ZWART","44995","MPV"
"Personenauto","GDJ05B","TESLA","MODEL Y","20240628","20240628","ZWART","51290","MPV"
"Personenauto","GDJ06B","TESLA","MODEL Y",,,"ZWART","44290","MPV"
"Personenauto","GDJ06Z","TESLA","MODEL Y","20230302",,"ZWART","43989","MPV"
"Personenauto","GDJ14B","BYD","ATTO 3",,,"GRIJS","39990","MPV"
"Personenauto","GDJ16B","TESLA","MODEL Y","20240628","20240628","WIT","44990","MPV"
"Personenauto","GDJ17B","TESLA","MODEL Y",,,"ZWART","50340","MPV"
"Personenauto","K407LN","AIWAYS","U5","20201230","20201230","BLAUW","43770","MPV"
"Personenauto","SV218G","TESLA","MODEL X","20180602","20180602","BLAUW","176900","MPV"
"Personenauto","GDJ26S","BYD","SEAL U",,,"GRIJS","44990","MPV"
"Personenauto","07TGK3","NISSAN","NISSAN LEAF","20120123","20120123","GRIJS","35889","MPV"
"Personenauto","T801KN","CITROEN","JUMPY","20230630","20230630","WIT","56712","MPV"
"Personenauto","XD440L","TESLA","MODEL X","20181207","20181207","BLAUW","110900","MPV"
"Personenauto","XJ596D","HYUNDAI","KONA","20190304","20190304","WIT","44810","MPV"
"Personenauto","R087BS","NISSAN","NISSAN LEAF","20120330","20220720","BLAUW","38782","MPV"
"Personenauto","GDJ62P","KIA","EV9",,,"ZWART","71390","MPV"
"Personenauto","GDJ67N","HYUNDAI","Kona, Kauai","20201222",,"GRIJS","37609","MPV"
"Personenauto","07XXR4","NISSAN","NISSAN LEAF","20120907","20120907","BLAUW","35888","MPV"
"Personenauto","GDJ97G","BYD","SEAL U",,,"GRIJS","44990","MPV"
"Personenauto","GDK01B","HYUNDAI","KONA",,,"ZWART","46995","MPV"
"Personenauto","GDK92D","PEUGEOT","E-RIFTER","20221220","20240621","GRIJS","52586","MPV"
"Personenauto","TV359H","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","ZWART","40273","MPV"
"Personenauto","R178NF","PEUGEOT","2008","20220630","20221011","GRIJS","40799","MPV"
"Personenauto","R317KV","HYUNDAI","IONIQ5","20221022","20221022","GROEN","47000","MPV"
"Personenauto","R427HF","HYUNDAI","KONA","20220926","20220926","ROOD","42290","MPV"
"Personenauto","R487KR","PEUGEOT","2008","20220930","20220930","ZWART","39349","MPV"
"Personenauto","R501RN","HYUNDAI","IONIQ5","20221117","20221117","BLAUW","45800","MPV"
"Personenauto","R595RV","PEUGEOT","2008","20221130","20221130","ZWART","44399","MPV"
"Personenauto","R596NN","NISSAN","NISSAN LEAF 40KWH","20221115","20221115","GRIJS","36750","MPV"
"Personenauto","08RJB5","PEUGEOT","ION","20110805","20110805","BLAUW","35600","MPV"
"Personenauto","08THR7","NISSAN","NISSAN LEAF","20120206","20120206","GRIJS","35555","MPV"
"Personenauto","R793HR","HYUNDAI","KONA","20220201","20220906","WIT","35995","MPV"
"Personenauto","R842BF","OPEL","MOKKA","20210331","20220729","GRIJS","37894","MPV"
"Personenauto","R913DT","OPEL","MOKKA","20220809","20220809","GRIJS","39499","MPV"
"Personenauto","R962KG","TESLA","MODEL Y","20220930","20220930","ZWART","71200","MPV"
"Personenauto","08XRS6","CITROEN","C-ZERO","20120712","20120712","WIT","29393","MPV"
"Personenauto","G601JZ","NISSAN","NISSAN LEAF 62KWH","20191011","20191011","GRIJS","47851","MPV"
"Personenauto","G950LN","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","BRUIN","49051","MPV"
"Personenauto","GBK79X","HYUNDAI","Kona, Kauai","20201104",,"ROOD","43515","MPV"
"Personenauto","H030FJ","HYUNDAI","KONA","20191028","20200219","BLAUW","48210","MPV"
"Personenauto","H149HJ","HYUNDAI","KONA","20200327","20200327","GRIJS","42915","MPV"
"Personenauto","RG667G","TESLA","MODEL X","20171221","20171221","ZWART","123750","MPV"
"Personenauto","H448KJ","HYUNDAI","KONA","20201229","20210729","ROOD","44195","MPV"
"Personenauto","H251VB","HYUNDAI","KONA","20200630","20200630","BLAUW","48310","MPV"
"Personenauto","H325FS","HYUNDAI","KONA","20190826","20200311","ROOD","48210","MPV"
"Personenauto","GBL12B","BYD","ATTO 3",,,"BLAUW","37990","MPV"
"Personenauto","H485PP","HYUNDAI","KONA","20200529","20200529","WIT","45610","MPV"
"Personenauto","H490BP","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","GBL12X","PEUGEOT","2008","20211012",,"ZWART","36499","MPV"
"Personenauto","GBL13B","BYD","ATTO 3",,,"BLAUW","37990","MPV"
"Personenauto","09PJN2","PEUGEOT","ION","20110208","20110208","WIT","35700","MPV"
"Personenauto","GBL52X","PEUGEOT","2008","20240621","20240621","GRIJS","38699","MPV"
"Personenauto","GBL62X","BYD","ATTO 3","20240617","20240617","WIT","37990","MPV"
"Personenauto","GBL71X","KIA","EV6","20240625","20240625","WIT","43260","MPV"
"Personenauto","GBL75X","KIA","EV6","20240615","20240615","ZWART","44965","MPV"
"Personenauto","GBL96T","TESLA","MODEL Y","20230608","20240615","WIT","43989","MPV"
"Personenauto","H804SL","HYUNDAI","KONA","20200702","20200702","BLAUW","47710","MPV"
"Personenauto","09RTN1","CITROEN","C-ZERO","20110730","20110730","WIT","35164","MPV"
"Personenauto","09SGK3","NISSAN","NISSAN LEAF","20110926","20110926","GRIJS","35555","MPV"
"Personenauto","S022XV","HYUNDAI","KONA","20230530","20230530","BLAUW","43900","MPV"
"Personenauto","S138LB","HYUNDAI","KONA","20230224","20230224","WIT","41000","MPV"
"Personenauto","S188JV","KIA","EV6","20230217","20230217","GRIJS","48760","MPV"
"Personenauto","S288SN","KIA","EV6","20230424","20230424","GROEN","57260","MPV"
"Personenauto","S315VX","KIA","EV6","20230428","20230428","ZWART","57260","MPV"
"Personenauto","N081BH","HYUNDAI","IONIQ5","20210904","20210904","ZWART","55600","MPV"
"Personenauto","S335BJ","HYUNDAI","IONIQ5","20230106","20230106","ZWART","56645","MPV"
"Personenauto","09XZP4","PEUGEOT","ION","20121108","20121108","WIT","29930","MPV"
"Personenauto","XN641B","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","WIT","40291","MPV"
"Personenauto","ZT034R","NISSAN","NISSAN LEAF 40KWH","20190806","20190806","WIT","38691","MPV"
"Personenauto","N116DV","NISSAN","NISSAN LEAF","20130703","20211009","GRIJS","35190","MPV"
"Personenauto","TS023D","NISSAN","NISSAN LEAF 40KWH","20181011","20181011","WIT","36541","MPV"
"Personenauto","TS029D","NISSAN","NISSAN LEAF 40KWH","20181008","20181008","WIT","41991","MPV"
"Personenauto","S391FV","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","BLAUW","34550","MPV"
"Personenauto","N160XT","MERCEDES-BENZ","EQV","20220106","20220106","ZWART","87163","MPV"
"Personenauto","S453PH","PEUGEOT","2008","20230317","20230317","ZWART","40649","MPV"
"Personenauto","GBK92Z","BYD","ATTO 3",,,"BLAUW","37990","MPV"
"Personenauto","S531JG","PEUGEOT","2008","20230131","20230131","ZWART","46650","MPV"
"Personenauto","N313RG","KIA","EV6","20211217","20211217","ZWART","59100","MPV"
"Personenauto","GBL07B","BYD","ATTO 3",,,"BLAUW","37990","MPV"
"Personenauto","N338TX","PEUGEOT","2008","20211229","20211229","ZWART","35599","MPV"
"Personenauto","GBL09B","BYD","ATTO 3",,,"BLAUW","37990","MPV"
"Personenauto","N384ZF","KIA","EV6","20220118","20220118","BLAUW","51860","MPV"
"Personenauto","S801LF","HYUNDAI","IONIQ5","20230316","20230316","GRIJS","62245","MPV"
"Personenauto","N675NK","HYUNDAI","KONA","20211026","20211213","WIT","39995","MPV"
"Personenauto","SB196T","NISSAN","NISSAN LEAF 40KWH","20180316","20180316","ZWART","34141","MPV"
"Personenauto","10PSZ1","NISSAN","NISSAN LEAF","20110325","20110325","WIT","33448","MPV"
"Personenauto","N820SH","HYUNDAI","KONA","20211228","20211228","BLAUW","39995","MPV"
"Personenauto","10RDX4","NISSAN","NISSAN LEAF","20110506","20110506","GRIJS","35555","MPV"
"Personenauto","SF728B","NISSAN","NISSAN LEAF 40KWH","20180317","20180317","GRIJS","34141","MPV"
"Personenauto","J133RB","HYUNDAI","KONA","20201224","20201224","BLAUW","44990","MPV"
"Personenauto","10RXG4","NISSAN","NISSAN LEAF","20110913","20110913","WIT","35555","MPV"
"Personenauto","10RZP4","NISSAN","NISSAN LEAF","20110902","20110902","WIT","35555","MPV"
"Personenauto","N944GG","KIA","EV6","20211006","20211006","ZWART","56600","MPV"
"Personenauto","N964HN","PEUGEOT","2008","20200625","20211018","BLAUW","45600","MPV"
"Personenauto","T738FR","CITROEN","JUMPY","20230531","20230531","WIT","56712","MPV"
"Personenauto","SJ651R","NISSAN","NISSAN LEAF 40KWH","20180420","20180420","ZWART","34141","MPV"
"Personenauto","T850BV","OPEL","MOKKA","20230523","20230523","ZWART","39997","MPV"
"Personenauto","T924PN","PEUGEOT","2008","20230731","20230731","BLAUW","46629","MPV"
"Personenauto","J446ND","PEUGEOT","2008","20200916","20200916","ZWART","47200","MPV"
"Personenauto","J474RT","HYUNDAI","KONA","20201204","20201204","BLAUW","48210","MPV"
"Personenauto","10XVX9","NISSAN","NISSAN LEAF","20120903","20120903","WIT","35560","MPV"
"Personenauto","10XVZ5","CITROEN","C-ZERO","20120831","20120831","ZWART","29688","MPV"
"Personenauto","10ZDG2","CITROEN","C-ZERO","20121009","20121009","WIT","30290","MPV"
"Personenauto","SP768L","TESLA","MODEL X","20180525","20180525","GRIJS","127900","MPV"
"Personenauto","J555KX","HYUNDAI","KONA","20201127","20201127","ZWART","44310","MPV"
"Personenauto","J575RT","HYUNDAI","KONA","20201222","20201222","GRIJS","44310","MPV"
"Personenauto","GBP68T","OPEL","MOKKA","20230526",,"ZWART","44097","MPV"
"Personenauto","J588LD","HYUNDAI","KONA","20201009","20201009","BLAUW","44310","MPV"
"Personenauto","J592PS","TESLA","MODEL X","20190507","20200930","ROOD","107149","MPV"
"Personenauto","J634FV","NISSAN","NISSAN LEAF 40KWH","20200729","20200729","WIT","38241","MPV"
"Personenauto","GBP88T","TESLA","MODEL Y","20240621","20240621","WIT","49990","MPV"
"Personenauto","SZ017B","TESLA","MODEL X","20180621","20180621","ZWART","114550","MPV"
"Personenauto","SZ191G","TESLA","MODEL X","20180627","20180627","GRIJS","132100","MPV"
"Personenauto","J914RG","HYUNDAI","KONA","20201230","20201230","BLAUW","44310","MPV"
"Personenauto","Z019RL","TESLA","Model Y","20221122","20240612","WIT","50989","MPV"
"Personenauto","J974FD","HYUNDAI","KONA","20200714","20200714","GRIJS","48310","MPV"
"Personenauto","TL817V","HYUNDAI","KONA","20180907","20180907","WIT","44810","MPV"
"Personenauto","11RXG4","NISSAN","NISSAN LEAF","20110915","20110915","BLAUW","35555","MPV"
"Personenauto","11SRH7","NISSAN","NISSAN LEAF","20111118","20111118","BLAUW","35555","MPV"
"Personenauto","T541ND","HYUNDAI","KONA","20230727","20230727","WIT","41795","MPV"
"Personenauto","11SXG5","NISSAN","NISSAN LEAF","20120105","20120105","GRIJS","35889","MPV"
