"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RDHX90","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20250414","20180413","2669","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970128","19970128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","01","Ja","2025-04-14T00:00:00.000","2018-04-13T00:00:00.000","1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGBL10","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241031","20210410","2669","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970311","19970311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-10-31T00:00:00.000","2021-04-10T00:00:00.000","1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDH80","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20210614","20210601","3141","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970313","19970313","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2020","Geen oordeel","01","Ja","2021-06-14T00:00:00.000","2021-06-01T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJGD03","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20240914","20190807","3141","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","2019-08-07T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLJT98","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20250417","20090415","3141","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970415","19970415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2009-04-15T00:00:00.000","1997-04-15T00:00:00.000","1997-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLSJ16","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20181117","20180719","2763","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970411","19970411","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Ja",,"Nee","3150",,,"2018","Geen oordeel","01","Ja","2018-11-17T00:00:00.000","2018-07-19T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNDL78","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241114","20230911","3141","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","1650",,,,,,"0","0.05","218","Nee","Ja",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-11-14T00:00:00.000","2023-09-11T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNHZ03","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20240805","20230630","3141","cabriolet",,"GRIJS","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970502","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2023-06-30T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRF12","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20250501","20130601","3141","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","01","Ja","2025-05-01T00:00:00.000","2013-06-01T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPTV58","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20250219","20210623","3141","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","01","Ja","2025-02-19T00:00:00.000","2021-06-23T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSRR85","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241110","20210326","2763","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970605","19970605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-11-10T00:00:00.000","2021-03-26T00:00:00.000","1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVPP57","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20240528","20240322","3141","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-05-28T00:00:00.000","2024-03-22T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRV79","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20150710","19970710","2763","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970710","19970710","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Ja",,"Nee","3150",,,"2014","Geen oordeel","01","Ja","2015-07-10T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRV89","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241006","20230513","3047","cabriolet",,"WIT","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970703","19970703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-10-06T00:00:00.000","2023-05-13T00:00:00.000","1997-07-03T00:00:00.000","1997-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVTX77","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20190527","20180428","3141","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970704","19970704","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2018","Geen oordeel","01","Ja","2019-05-27T00:00:00.000","2018-04-28T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVTX82","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241116","20191103","3141","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970708","19970708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-11-16T00:00:00.000","2019-11-03T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
