"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12GRNS","RENAULT","MEGANE COUPE","20010216","20010216","GRIJS",,"coupe"
"Personenauto","12JNXH","RENAULT","MEGANE COUPE","20020620","20020620","ROOD",,"coupe"
"Personenauto","13GPHN","RENAULT","MEGANE COUPE","20010215","20010215","GRIJS",,"coupe"
"Personenauto","13JJHG","RENAULT","MEGANE COUPE","20020426","20020426","ZWART",,"coupe"
"Personenauto","13JNXH","RENAULT","MEGANE COUPE","20020619","20020619","GROEN",,"coupe"
"Personenauto","14FBHJ","RENAULT","MEGANE COUPE","20000128","20000128","GRIJS",,"coupe"
"Personenauto","14FZPN","RENAULT","MEGANE COUPE","20000901","20000901","ROOD",,"coupe"
"Personenauto","14HDGS","RENAULT","MEGANE COUPE","20010531","20010531","GRIJS",,"coupe"
"Personenauto","14JFJK","RENAULT","MEGANE COUPE","20020306","20020306","GRIJS",,"coupe"
"Personenauto","14JJHG","RENAULT","MEGANE COUPE","20020419","20020419","GRIJS",,"coupe"
"Personenauto","14JSDR","RENAULT","MEGANE COUPE","20020731","20020731","GRIJS",,"coupe"
"Personenauto","15DDLR","RENAULT","MEGANE COUPE","19990630","19990630","GRIJS",,"coupe"
"Personenauto","15HDBL","RENAULT","MEGANE COUPE","20010625","20010625","GRIJS",,"coupe"
"Personenauto","15HXZS","RENAULT","MEGANE COUPE","20020527","20020527","ROOD",,"coupe"
"Personenauto","16HVHD","RENAULT","MEGANE COUPE","20020104","20020104","BLAUW",,"coupe"
"Personenauto","16HZFT","RENAULT","MEGANE COUPE","19990108","20020812","BLAUW",,"coupe"
"Personenauto","16JDNX","RENAULT","MEGANE COUPE","20020222","20020222","GRIJS",,"coupe"
"Personenauto","16JJHG","RENAULT","MEGANE COUPE","20020531","20020531","GRIJS",,"coupe"
"Personenauto","17DHHV","RENAULT","MEGANE COUPE","19990820","19990820","GRIJS",,"coupe"
"Personenauto","17HFVS","RENAULT","MEGANE COUPE","20010629","20010629","GRIJS",,"coupe"
"Personenauto","19FLKD","RENAULT","MEGANE COUPE","20000519","20000519","ZWART",,"coupe"
"Personenauto","19GFNV","RENAULT","MEGANE COUPE","20001012","20001012","GRIJS",,"coupe"
"Personenauto","19GGZK","RENAULT","MEGANE COUPE","20001124","20001124","GRIJS",,"coupe"
"Personenauto","20DSVS","RENAULT","MEGANE COUPE","19991130","19991130","GRIJS",,"coupe"
"Personenauto","20DXZD","RENAULT","MEGANE COUPE","20000111","20000111","ZWART",,"coupe"
"Personenauto","20FTJB","RENAULT","MEGANE COUPE","20000630","20000630","GRIJS",,"coupe"
"Personenauto","20HRXF","RENAULT","MEGANE COUPE","20011113","20011113","GRIJS",,"coupe"
"Personenauto","21DBFZ","RENAULT","MEGANE COUPE","19990618","19990618","GEEL",,"coupe"
"Personenauto","21FHLH","RENAULT","MEGANE COUPE","20000324","20000324","ROOD",,"coupe"
"Personenauto","21GSSP","RENAULT","MEGANE COUPE","20010309","20010309","GRIJS",,"coupe"
"Personenauto","21JHNK","RENAULT","MEGANE COUPE","20020410","20020410","GRIJS",,"coupe"
"Personenauto","23FXBD","RENAULT","MEGANE COUPE","20000727","20000727","GRIJS",,"coupe"
"Personenauto","24FXBD","RENAULT","MEGANE COUPE","20000728","20000728","GRIJS",,"coupe"
"Personenauto","24PXK8","RENAULT","MEGANE COUPE","20060713","20110401","GRIJS",,"coupe"
"Personenauto","25GDHZ","RENAULT","MEGANE COUPE","20000928","20000928","ROOD",,"coupe"
"Personenauto","25GJBD","RENAULT","MEGANE COUPE","20001124","20001124","GEEL",,"coupe"
"Personenauto","25HKPP","RENAULT","MEGANE COUPE","20010817","20010817","GRIJS",,"coupe"
"Personenauto","26GDKL","RENAULT","MEGANE COUPE","20000928","20000928","BLAUW",,"coupe"
"Personenauto","27DSSL","RENAULT","MEGANE COUPE","19991202","19991202","GRIJS",,"coupe"
"Personenauto","27FHVL","RENAULT","MEGANE COUPE","20000328","20000328","GRIJS",,"coupe"
"Personenauto","27FVTR","RENAULT","MEGANE COUPE","20000726","20000726","GRIJS",,"coupe"
"Personenauto","27HNJJ","RENAULT","MEGANE COUPE","20010926","20010926","GROEN",,"coupe"
"Personenauto","28DHVZ","RENAULT","MEGANE COUPE","19990827","19990827","GEEL",,"coupe"
"Personenauto","29DLNH","RENAULT","MEGANE COUPE","19990922","19990922","BLAUW",,"coupe"
"Personenauto","29FGLB","RENAULT","MEGANE COUPE","20000309","20000309","GRIJS",,"coupe"
"Personenauto","29HXVB","RENAULT","MEGANE COUPE","20020111","20020111","ZWART",,"coupe"
"Personenauto","29JBXR","RENAULT","MEGANE COUPE","20020208","20020208","ROOD",,"coupe"
"Personenauto","29JNTS","RENAULT","MEGANE COUPE","20020621","20020621","GEEL",,"coupe"
"Personenauto","31FJTR","RENAULT","MEGANE COUPE","20000421","20000421","ZWART",,"coupe"
"Personenauto","31JJZT","RENAULT","MEGANE COUPE","20020506","20020506","GEEL",,"coupe"
"Personenauto","32HJKT","RENAULT","MEGANE COUPE","20010726","20010726","ZWART",,"coupe"
"Personenauto","33FSKP","RENAULT","MEGANE COUPE","20000630","20000630","ROOD",,"coupe"
"Personenauto","33GXPG","RENAULT","MEGANE COUPE","20010426","20010426","GROEN",,"coupe"
"Personenauto","33TTLB","RENAULT","MEGANE COUPE","20010118","20070119","BLAUW",,"coupe"
"Personenauto","34DPVZ","RENAULT","MEGANE COUPE","19991022","19991022","ROOD",,"coupe"
"Personenauto","34HZPX","RENAULT","MEGANE COUPE","20020123","20020123","ZWART",,"coupe"
"Personenauto","36HXPP","RENAULT","MEGANE COUPE","19961024","20020126","BLAUW",,"coupe"
"Personenauto","36JGJX","RENAULT","MEGANE COUPE","20020322","20020322","ZWART",,"coupe"
"Personenauto","36JZHH","RENAULT","MEGANE COUPE","20021007","20021007","BLAUW",,"coupe"
"Personenauto","37FJPD","RENAULT","MEGANE COUPE","20000331","20000331","GRIJS",,"coupe"
"Personenauto","37JLLL","RENAULT","MEGANE COUPE","20020529","20020529","ZWART",,"coupe"
"Personenauto","38DVBX","RENAULT","MEGANE COUPE","20000104","20000104","GROEN",,"coupe"
"Personenauto","38FSFG","RENAULT","MEGANE COUPE","20000616","20000616","BLAUW",,"coupe"
"Personenauto","38GDTT","RENAULT","MEGANE COUPE","20000928","20000928","GEEL",,"coupe"
"Personenauto","38GXBD","RENAULT","MEGANE COUPE","20010406","20010406","GRIJS",,"coupe"
"Personenauto","38HXPH","RENAULT","MEGANE COUPE","20020108","20020108","GROEN",,"coupe"
"Personenauto","38JDLP","RENAULT","MEGANE COUPE","20020314","20020314","GRIJS",,"coupe"
"Personenauto","39DJFJ","RENAULT","MEGANE COUPE","19990827","19990827","BLAUW",,"coupe"
"Personenauto","39JLSJ","RENAULT","MEGANE COUPE","20020607","20020607","GRIJS",,"coupe"
"Personenauto","40FDFN","RENAULT","MEGANE COUPE","20000302","20000302","BLAUW",,"coupe"
"Personenauto","40FLZX","RENAULT","MEGANE COUPE","20000428","20000428","ZWART",,"coupe"
"Personenauto","40FRKH","RENAULT","MEGANE COUPE","20000531","20000531","GRIJS",,"coupe"
"Personenauto","40FVPJ","RENAULT","MEGANE COUPE","20000726","20000726","BLAUW",,"coupe"
"Personenauto","40GVVB","RENAULT","MEGANE COUPE","20010405","20010405","GRIJS",,"coupe"
"Personenauto","40JLBL","RENAULT","MEGANE COUPE","20020531","20020531","GRIJS",,"coupe"
"Personenauto","40JNHB","RENAULT","MEGANE COUPE","20020617","20020617","ZWART",,"coupe"
"Personenauto","40JVZH","RENAULT","MEGANE COUPE","20010111","20020913","GEEL",,"coupe"
"Personenauto","41DBRB","RENAULT","MEGANE COUPE","19990623","19990623","GRIJS",,"coupe"
"Personenauto","41DFFH","RENAULT","MEGANE COUPE","19990805","19990805","GRIJS",,"coupe"
"Personenauto","41FTXZ","RENAULT","MEGANE COUPE","20000726","20000726","BLAUW",,"coupe"
"Personenauto","41JNHB","RENAULT","MEGANE COUPE","20020611","20020611","GROEN",,"coupe"
"Personenauto","42DGTR","RENAULT","MEGANE COUPE","19990806","19990806","GRIJS",,"coupe"
"Personenauto","42GDTT","RENAULT","MEGANE COUPE","20000928","20000928","ROOD",,"coupe"
"Personenauto","42GFLR","RENAULT","MEGANE COUPE","20010330","20010330","GRIJS",,"coupe"
"Personenauto","42GKVK","RENAULT","MEGANE COUPE","20010106","20010106","GRIJS",,"coupe"
"Personenauto","43DNRK","RENAULT","MEGANE COUPE","19991012","19991012","BLAUW",,"coupe"
"Personenauto","43DZNG","RENAULT","MEGANE COUPE","20000120","20000120","GRIJS",,"coupe"
"Personenauto","43FRBT","RENAULT","MEGANE COUPE","20000530","20000530","GRIJS",,"coupe"
"Personenauto","44DBSR","RENAULT","MEGANE COUPE","19990706","19990706","GRIJS",,"coupe"
"Personenauto","44GXJS","RENAULT","MEGANE COUPE","20010504","20010504","GRIJS",,"coupe"
"Personenauto","44HDJN","RENAULT","MEGANE COUPE","20010529","20010529","GRIJS",,"coupe"
"Personenauto","44HJVG","RENAULT","MEGANE COUPE","20010810","20010810","GROEN",,"coupe"
"Personenauto","44HPRL","RENAULT","MEGANE COUPE","20011010","20011010","GRIJS",,"coupe"
"Personenauto","45HDJN","RENAULT","MEGANE COUPE","20010608","20010608","BLAUW",,"coupe"
"Personenauto","45HPRL","RENAULT","MEGANE COUPE","20011112","20011112","Niet geregistreerd",,"coupe"
"Personenauto","46HKZZ","RENAULT","MEGANE COUPE","20010906","20010906","GRIJS",,"coupe"
"Personenauto","46HPRL","RENAULT","MEGANE COUPE","20011012","20011012","ROOD",,"coupe"
"Personenauto","46JVPB","RENAULT","MEGANE COUPE","20020916","20020916","GROEN",,"coupe"
"Personenauto","47FLBR","RENAULT","MEGANE COUPE","20000420","20000420","BLAUW",,"coupe"
"Personenauto","47FRLX","RENAULT","MEGANE COUPE","20000619","20000619","GRIJS",,"coupe"
"Personenauto","47GJBD","RENAULT","MEGANE COUPE","20001127","20001127","GRIJS",,"coupe"
"Personenauto","47HVDB","RENAULT","MEGANE COUPE","20020103","20020103","GRIJS",,"coupe"
"Personenauto","48FRLX","RENAULT","MEGANE COUPE","20000531","20000531","GROEN",,"coupe"
"Personenauto","48GKGV","RENAULT","MEGANE COUPE","20010105","20010105","GRIJS",,"coupe"
"Personenauto","48GVNP","RENAULT","MEGANE COUPE","20010331","20010331","GRIJS",,"coupe"
"Personenauto","49DLZG","RENAULT","MEGANE COUPE","19991008","19991008","GRIJS",,"coupe"
"Personenauto","49FPVD","RENAULT","MEGANE COUPE","20000531","20000531","GRIJS",,"coupe"
"Personenauto","49GVNP","RENAULT","MEGANE COUPE","20010419","20010419","ZWART",,"coupe"
"Personenauto","49HPDG","RENAULT","MEGANE COUPE","20011010","20011010","ZWART",,"coupe"
"Personenauto","50DZPR","RENAULT","MEGANE COUPE","20000121","20000121","GRIJS",,"coupe"
"Personenauto","50FBPK","RENAULT","MEGANE COUPE","20000215","20000215","GRIJS",,"coupe"
"Personenauto","50FNNB","RENAULT","MEGANE COUPE","20000513","20000513","BLAUW",,"coupe"
"Personenauto","50FTLD","RENAULT","MEGANE COUPE","20000705","20000705","GRIJS",,"coupe"
"Personenauto","50HJPV","RENAULT","MEGANE COUPE","20010802","20010802","GRIJS",,"coupe"
"Personenauto","51DSHP","RENAULT","MEGANE COUPE","19991119","19991119","ZWART",,"coupe"
"Personenauto","51GFZX","RENAULT","MEGANE COUPE","20001019","20001019","ZWART",,"coupe"
"Personenauto","51LDJL","RENAULT","MEGANE COUPE","20021122","20021122","ZWART",,"coupe"
"Personenauto","52GRT6","RENAULT","MEGANE COUPE","20011002","20080822","BLAUW",,"coupe"
"Personenauto","53HZFP","RENAULT","MEGANE COUPE","20020130","20020130","GRIJS",,"coupe"
"Personenauto","54FXNN","RENAULT","MEGANE COUPE","20000804","20000804","GRIJS",,"coupe"
"Personenauto","54HZFP","RENAULT","MEGANE COUPE","20020124","20020124","GRIJS",,"coupe"
"Personenauto","55HDTL","RENAULT","MEGANE COUPE","20010601","20010601","BLAUW",,"coupe"
"Personenauto","55HHVK","RENAULT","MEGANE COUPE","20010727","20010727","BLAUW",,"coupe"
"Personenauto","55JDBB","RENAULT","MEGANE COUPE","20020215","20020215","BLAUW",,"coupe"
"Personenauto","56GVKN","RENAULT","MEGANE COUPE","20010330","20010330","ROOD",,"coupe"
"Personenauto","56JDBB","RENAULT","MEGANE COUPE","20020215","20020215","GEEL",,"coupe"
"Personenauto","56JTVJ","RENAULT","MEGANE COUPE","20020830","20020830","GRIJS",,"coupe"
"Personenauto","57DFBP","RENAULT","MEGANE COUPE","19990710","19990710","GRIJS",,"coupe"
"Personenauto","57HHVK","RENAULT","MEGANE COUPE","20010727","20010727","GROEN",,"coupe"
"Personenauto","57HNZB","RENAULT","MEGANE COUPE","20011005","20011005","ZWART",,"coupe"
"Personenauto","57HPHX","RENAULT","MEGANE COUPE","20011003","20011003","GRIJS",,"coupe"
"Personenauto","57JTTK","RENAULT","MEGANE COUPE","20020830","20020830","GRIJS",,"coupe"
"Personenauto","58FDKH","RENAULT","MEGANE COUPE","20000212","20000212","ZWART",,"coupe"
"Personenauto","58GVRG","RENAULT","MEGANE COUPE","20010411","20010411","GRIJS",,"coupe"
"Personenauto","59FRSJ","RENAULT","MEGANE COUPE","20000627","20000627","BLAUW",,"coupe"
"Personenauto","60HNBD","RENAULT","MEGANE COUPE","20010912","20010912","GRIJS",,"coupe"
"Personenauto","61DDDT","RENAULT","MEGANE COUPE","19990630","19990630","GRIJS",,"coupe"
"Personenauto","61DFFH","RENAULT","MEGANE COUPE","19990712","19990712","BLAUW",,"coupe"
"Personenauto","61FPRF","RENAULT","MEGANE COUPE","20000526","20000526","ZWART",,"coupe"
"Personenauto","61GHZD","RENAULT","MEGANE COUPE","20001117","20001117","GRIJS",,"coupe"
"Personenauto","61GPNZ","RENAULT","MEGANE COUPE","20010208","20010208","GROEN",,"coupe"
"Personenauto","62FPRF","RENAULT","MEGANE COUPE","20000523","20000523","ZWART",,"coupe"
"Personenauto","62FXHP","RENAULT","MEGANE COUPE","20000801","20000801","ZWART",,"coupe"
"Personenauto","62JDSZ","RENAULT","MEGANE COUPE","20020226","20020226","GRIJS",,"coupe"
"Personenauto","62JPHS","RENAULT","MEGANE COUPE","20020710","20020710","GRIJS",,"coupe"
"Personenauto","63JNPX","RENAULT","MEGANE COUPE","20020702","20020702","GRIJS",,"coupe"
"Personenauto","63JPHS","RENAULT","MEGANE COUPE","20020628","20020628","ZWART",,"coupe"
"Personenauto","64FBRS","RENAULT","MEGANE COUPE","20000205","20000205","BLAUW",,"coupe"
"Personenauto","64FDKH","RENAULT","MEGANE COUPE","20000211","20000211","BLAUW",,"coupe"
"Personenauto","64JLPK","RENAULT","MEGANE COUPE","20020531","20020531","GRIJS",,"coupe"
"Personenauto","65DSTJ","RENAULT","MEGANE COUPE","20000104","20000104","GRIJS",,"coupe"
"Personenauto","65FJXS","RENAULT","MEGANE COUPE","20000512","20000512","ZWART",,"coupe"
"Personenauto","65GFKJ","RENAULT","MEGANE COUPE","20001012","20001012","ZWART",,"coupe"
"Personenauto","65GZTG","RENAULT","MEGANE COUPE","19980113","20010508","BLAUW",,"coupe"
"Personenauto","65JBTZ","RENAULT","MEGANE COUPE","20020211","20020211","GRIJS",,"coupe"
"Personenauto","66HTJJ","RENAULT","MEGANE COUPE","20011123","20011123","GRIJS",,"coupe"
"Personenauto","66JBVB","RENAULT","MEGANE COUPE","20020211","20020211","GRIJS",,"coupe"
"Personenauto","66LTHV","RENAULT","MEGANE COUPE","19980302","20030526","BLAUW",,"coupe"
"Personenauto","67FKBP","RENAULT","MEGANE COUPE","20000407","20000407","GRIJS",,"coupe"
"Personenauto","67GDRP","RENAULT","MEGANE COUPE","20000928","20000928","ZWART",,"coupe"
"Personenauto","67GTDL","RENAULT","MEGANE COUPE","20010314","20010314","GRIJS",,"coupe"
"Personenauto","67JBTZ","RENAULT","MEGANE COUPE","20020219","20020219","GROEN",,"coupe"
"Personenauto","67JBVB","RENAULT","MEGANE COUPE","20020215","20020215","GEEL",,"coupe"
"Personenauto","68GNTX","RENAULT","MEGANE COUPE","20010124","20010124","GROEN",,"coupe"
"Personenauto","68JKJB","RENAULT","MEGANE COUPE","20020523","20020523","ROOD",,"coupe"
"Personenauto","69GRFT","RENAULT","MEGANE COUPE","20010216","20010216","BLAUW",,"coupe"
"Personenauto","69HHNG","RENAULT","MEGANE COUPE","20010817","20010817","ZWART",,"coupe"
"Personenauto","70DXHR","RENAULT","MEGANE COUPE","20000120","20000120","GEEL",,"coupe"
"Personenauto","70JDGZ","RENAULT","MEGANE COUPE","20020220","20020220","GROEN",,"coupe"
"Personenauto","71GZXZ","RENAULT","MEGANE COUPE","20010518","20010518","BRUIN",,"coupe"
"Personenauto","71HNRS","RENAULT","MEGANE COUPE","20011002","20011002","GRIJS",,"coupe"
"Personenauto","73DHBG","RENAULT","MEGANE COUPE","19990825","19990825","ZWART",,"coupe"
"Personenauto","73GRTP","RENAULT","MEGANE COUPE","20010221","20010221","GRIJS",,"coupe"
"Personenauto","73HPGD","RENAULT","MEGANE COUPE","20010928","20010928","GROEN",,"coupe"
"Personenauto","73HTKH","RENAULT","MEGANE COUPE","20011128","20011128","GEEL",,"coupe"
"Personenauto","75DNVD","RENAULT","MEGANE COUPE","19991006","19991006","ZWART",,"coupe"
"Personenauto","75GLTL","RENAULT","MEGANE COUPE","20010108","20010108","GRIJS",,"coupe"
"Personenauto","75HBZD","RENAULT","MEGANE COUPE","20010607","20010607","GROEN",,"coupe"
"Personenauto","76HFNZ","RENAULT","MEGANE COUPE","20010615","20010615","GRIJS",,"coupe"
"Personenauto","77GDXS","RENAULT","MEGANE COUPE","20001004","20001004","GRIJS",,"coupe"
"Personenauto","77GLHB","RENAULT","MEGANE COUPE","20010110","20010110","GRIJS",,"coupe"
"Personenauto","77HTPX","RENAULT","MEGANE COUPE","20011129","20011129","BLAUW",,"coupe"
"Personenauto","77JDGX","RENAULT","MEGANE COUPE","20020215","20020215","ZWART",,"coupe"
"Personenauto","79GGJN","RENAULT","MEGANE COUPE","20001103","20001103","GRIJS",,"coupe"
"Personenauto","79HNPH","RENAULT","MEGANE COUPE","20010924","20010924","GRIJS",,"coupe"
"Personenauto","79JKPL","RENAULT","MEGANE COUPE","20020516","20020516","GRIJS",,"coupe"
"Personenauto","80JDVP","RENAULT","MEGANE COUPE","20020311","20020311","GRIJS",,"coupe"
"Personenauto","80JKPL","RENAULT","MEGANE COUPE","20020517","20020517","GEEL",,"coupe"
"Personenauto","81FDKG","RENAULT","MEGANE COUPE","20000210","20000210","GRIJS",,"coupe"
"Personenauto","81FSGK","RENAULT","MEGANE COUPE","20000616","20000616","GRIJS",,"coupe"
"Personenauto","81JJXF","RENAULT","MEGANE COUPE","20020503","20020503","GROEN",,"coupe"
"Personenauto","81JKPL","RENAULT","MEGANE COUPE","20020517","20020517","BLAUW",,"coupe"
"Personenauto","81JLKB","RENAULT","MEGANE COUPE","20020529","20020529","GROEN",,"coupe"
"Personenauto","82DBZZ","RENAULT","MEGANE COUPE","19990626","19990626","ZWART",,"coupe"
"Personenauto","82GTKK","RENAULT","MEGANE COUPE","20010316","20010316","GROEN",,"coupe"
"Personenauto","82GVXR","RENAULT","MEGANE COUPE","20010405","20010405","GROEN",,"coupe"
"Personenauto","82JGVT","RENAULT","MEGANE COUPE","20020402","20020402","ZWART",,"coupe"
"Personenauto","82JKPL","RENAULT","MEGANE COUPE","20020516","20020516","GEEL",,"coupe"
"Personenauto","83FGPD","RENAULT","MEGANE COUPE","20000320","20000320","BLAUW",,"coupe"
"Personenauto","83FSTV","RENAULT","MEGANE COUPE","20000629","20000629","ROOD",,"coupe"
"Personenauto","83GRJH","RENAULT","MEGANE COUPE","20010215","20010215","GRIJS",,"coupe"
"Personenauto","83PRHX","RENAULT","MEGANE COUPE","19990129","20041008","ROOD",,"coupe"
"Personenauto","83RNBR","RENAULT","MEGANE COUPE","20000524","20050602","GRIJS",,"coupe"
"Personenauto","84FSBS","RENAULT","MEGANE COUPE","20000609","20000609","ZWART",,"coupe"
"Personenauto","84JFDR","RENAULT","MEGANE COUPE","20020301","20020301","ROOD",,"coupe"
"Personenauto","85DTSF","RENAULT","MEGANE COUPE","20000114","20000114","ROOD",,"coupe"
"Personenauto","85GKNB","RENAULT","MEGANE COUPE","20010102","20010102","ZWART",,"coupe"
"Personenauto","85JFDR","RENAULT","MEGANE COUPE","20020301","20020301","GEEL",,"coupe"
"Personenauto","85LLXB","RENAULT","MEGANE COUPE","19990128","20030305","GEEL",,"coupe"
"Personenauto","86FGVR","RENAULT","MEGANE COUPE","20000331","20000331","GRIJS",,"coupe"
"Personenauto","87FZHX","RENAULT","MEGANE COUPE","20000831","20000831","ZWART",,"coupe"
"Personenauto","87HKJK","RENAULT","MEGANE COUPE","20010817","20010817","GEEL",,"coupe"
"Personenauto","88FFHB","RENAULT","MEGANE COUPE","20000224","20000224","ROOD",,"coupe"
"Personenauto","88GRNS","RENAULT","MEGANE COUPE","20010216","20010216","ROOD",,"coupe"
"Personenauto","88HJDS","RENAULT","MEGANE COUPE","20010723","20010723","GRIJS",,"coupe"
"Personenauto","88HXLG","RENAULT","MEGANE COUPE","20020111","20020111","BLAUW",,"coupe"
"Personenauto","88JRGT","RENAULT","MEGANE COUPE","20020708","20020708","GRIJS",,"coupe"
"Personenauto","89FKKX","RENAULT","MEGANE COUPE","20000414","20000414","ZWART",,"coupe"
"Personenauto","89FZKZ","RENAULT","MEGANE COUPE","20000925","20000925","ZWART",,"coupe"
"Personenauto","8XZL60","RENAULT","MEGANE COUPE","20020626","20141124","ZWART",,"coupe"
"Personenauto","90HBBP","RENAULT","MEGANE COUPE","20010511","20010511","GRIJS",,"coupe"
"Personenauto","90HKFX","RENAULT","MEGANE COUPE","20010831","20010831","GRIJS",,"coupe"
"Personenauto","90PLGG","RENAULT","MEGANE COUPE","19980318","20040812","ZWART",,"coupe"
"Personenauto","90ZRPV","RENAULT","MEGANE COUPE","20001018","20081127","GRIJS",,"coupe"
"Personenauto","92HBJK","RENAULT","MEGANE COUPE","20010518","20010518","GEEL",,"coupe"
"Personenauto","93FGVR","RENAULT","MEGANE COUPE","20000317","20000317","GEEL",,"coupe"
"Personenauto","93FVDH","RENAULT","MEGANE COUPE","20000715","20000715","GRIJS",,"coupe"
"Personenauto","93GSBD","RENAULT","MEGANE COUPE","20010223","20010223","ROOD",,"coupe"
"Personenauto","93JBXR","RENAULT","MEGANE COUPE","20020212","20020212","GRIJS",,"coupe"
"Personenauto","93JFGS","RENAULT","MEGANE COUPE","20020313","20020313","ROOD",,"coupe"
"Personenauto","94GSBD","RENAULT","MEGANE COUPE","20010306","20010306","GRIJS",,"coupe"
"Personenauto","94HSDF","RENAULT","MEGANE COUPE","19960802","20020307","BLAUW",,"coupe"
"Personenauto","94JHLB","RENAULT","MEGANE COUPE","20020409","20020409","GRIJS",,"coupe"
"Personenauto","95FKPJ","RENAULT","MEGANE COUPE","20000414","20000414","GEEL",,"coupe"
"Personenauto","95GGDD","RENAULT","MEGANE COUPE","20001020","20001020","GRIJS",,"coupe"
"Personenauto","95HZZD","RENAULT","MEGANE COUPE","20020204","20020204","GRIJS",,"coupe"
"Personenauto","96DSJZ","RENAULT","MEGANE COUPE","19991117","19991117","ROOD",,"coupe"
"Personenauto","96FBHH","RENAULT","MEGANE COUPE","20000131","20000131","GEEL",,"coupe"
"Personenauto","96GFXT","RENAULT","MEGANE COUPE","20001018","20001018","BLAUW",,"coupe"
"Personenauto","96GGDD","RENAULT","MEGANE COUPE","20001019","20001019","ZWART",,"coupe"
"Personenauto","96LBFJ","RENAULT","MEGANE COUPE","20021022","20021022","BLAUW",,"coupe"
"Personenauto","97DSJZ","RENAULT","MEGANE COUPE","19991119","19991119","BLAUW",,"coupe"
"Personenauto","97FNTG","RENAULT","MEGANE COUPE","20000517","20000517","ROOD",,"coupe"
"Personenauto","97GTHV","RENAULT","MEGANE COUPE","20000201","20010405","BLAUW",,"coupe"
"Personenauto","97HKPP","RENAULT","MEGANE COUPE","20010831","20010831","GRIJS",,"coupe"
"Personenauto","98DVZL","RENAULT","MEGANE COUPE","20000114","20000114","ROOD",,"coupe"
"Personenauto","98HNLP","RENAULT","MEGANE COUPE","20011001","20011001","GEEL",,"coupe"
"Personenauto","99FKGX","RENAULT","MEGANE COUPE","20000413","20000413","BLAUW",,"coupe"
"Personenauto","H727VP","RENAULT","MEGANE COUPE","20090507","20200602","BRUIN",,"coupe"
"Personenauto","HB956K","RENAULT","MEGANE COUPE","19981013","20150925","BLAUW",,"coupe"
