"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VN232P","VOLKSWAGEN","AMAROK","20130425","20150330","N.v.t.","65228","afneembare bovenbouw"
"Bedrijfsauto","VN24JX","VOLKSWAGEN","TRANSPORTER CC 1,0","19911004","19911004","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VN57GX","VOLKSWAGEN","LT 45 D II","19910918","19910918","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VN581P","VOLKSWAGEN","AMAROK","20130531","20150403","N.v.t.","52453","afneembare bovenbouw"
"Bedrijfsauto","VN767D","VOLKSWAGEN","AMAROK","20140124","20150224","N.v.t.","50493","afneembare bovenbouw"
"Bedrijfsauto","VN772D","VOLKSWAGEN","AMAROK","20140326","20150224","N.v.t.","53042","afneembare bovenbouw"
"Bedrijfsauto","VN807H","VOLKSWAGEN","AMAROK","20120611","20150413","N.v.t.","44744","afneembare bovenbouw"
"Bedrijfsauto","VN995T","VOLKSWAGEN","AMAROK","20111216","20150528","N.v.t.","50323","afneembare bovenbouw"
"Bedrijfsauto","VP131J","VOLKSWAGEN","AMAROK","20140611","20150604","N.v.t.","57952","afneembare bovenbouw"
"Bedrijfsauto","VP187Z","VOLKSWAGEN","AMAROK","20150205","20150801","N.v.t.","53382","afneembare bovenbouw"
"Bedrijfsauto","VP189Z","VOLKSWAGEN","AMAROK","20141022","20151118","N.v.t.","53032","afneembare bovenbouw"
"Bedrijfsauto","VP47YD","VOLKSWAGEN","LT 45","19920330","19920330","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VP504P","VOLKSWAGEN","AMAROK","20140513","20150710","N.v.t.","58921","afneembare bovenbouw"
"Bedrijfsauto","VP528K","VOLKSWAGEN","AMAROK","20150827","20150827","N.v.t.","55547","afneembare bovenbouw"
"Bedrijfsauto","VP539K","VOLKSWAGEN","AMAROK","20150820","20150820","N.v.t.","55547","afneembare bovenbouw"
"Bedrijfsauto","VP543K","VOLKSWAGEN","AMAROK","20150612","20150612","N.v.t.","55547","afneembare bovenbouw"
"Bedrijfsauto","VP558K","VOLKSWAGEN","AMAROK","20150730","20150730","N.v.t.","55547","afneembare bovenbouw"
"Bedrijfsauto","VR338R","VOLKSWAGEN","AMAROK","20140617","20151006","N.v.t.","51398","afneembare bovenbouw"
"Bedrijfsauto","VR362R","VOLKSWAGEN","AMAROK","20150120","20151002","N.v.t.","52167","afneembare bovenbouw"
"Bedrijfsauto","VR375R","VOLKSWAGEN","AMAROK","20150330","20151010","N.v.t.","54675","afneembare bovenbouw"
"Bedrijfsauto","VR453J","VOLKSWAGEN","AMAROK","20150113","20150908","N.v.t.","51938","afneembare bovenbouw"
"Bedrijfsauto","VR46TR","VOLKSWAGEN","LT 40 A IV D","19920403","19920403","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VR753H","VOLKSWAGEN","AMAROK","20120105","20151130","N.v.t.","39527","afneembare bovenbouw"
"Bedrijfsauto","VRDX39","VOLKSWAGEN","TRANSPORTER CDC 1,2","19970320","19970320","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VRG21J","VOLKSWAGEN","CRAFTER","20220617","20220617","N.v.t.","59610","afneembare bovenbouw"
"Bedrijfsauto","VS404B","VOLKSWAGEN","AMAROK","20140326","20151105","N.v.t.","54286","afneembare bovenbouw"
"Bedrijfsauto","VT30HN","VOLKSWAGEN","TRANSPORTER CDC","19921202","19921202","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VVNT68","VOLKSWAGEN","LT 35 D","19951214","19980326","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VVX57K","VOLKSWAGEN","TRANSPORTER","20230321","20230615","N.v.t.","75829","afneembare bovenbouw"
"Bedrijfsauto","VX80LP","VOLKSWAGEN","LT 35 TD","19931111","19931111","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VXGX57","VOLKSWAGEN","LT 35 D","19951221","19991224","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VZR13H","VOLKSWAGEN","TRISTAR SYNCRO","19890403","20231207","N.v.t.",,"afneembare bovenbouw"
