"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HN03RL","Personenauto","CITROEN","GSA-X3",,"19950526",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19820511","19820511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1995-05-26T00:00:00.000","1982-05-11T00:00:00.000","1982-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP31RH","Personenauto","CITROEN","GSA-X3","20240425","20240201",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19820325","19820325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-25T00:00:00.000","2024-02-01T00:00:00.000","1982-03-25T00:00:00.000","1982-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR11SG","Personenauto","CITROEN","GSA-X3","20260502","20161118",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19820408","19820408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-02T00:00:00.000","2016-11-18T00:00:00.000","1982-04-08T00:00:00.000","1982-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV18SV","Personenauto","CITROEN","GSA-X3",,"19951130",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19820622","19820622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja",,"1995-11-30T00:00:00.000","1982-06-22T00:00:00.000","1982-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV55BG","Personenauto","CITROEN","GSA-X3",,"19950617",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"900",,"1000",,,"19820528","19820528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-06-17T00:00:00.000","1982-05-28T00:00:00.000","1982-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX63SZ","Personenauto","CITROEN","GSA-X3","19960918","20060418",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"938",,"1038",,,"19820701","19820701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1996-09-18T00:00:00.000","2006-04-18T00:00:00.000","1982-07-01T00:00:00.000","1982-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF23LR","Personenauto","CITROEN","GSA-X3","20250919","20061221",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19800630","19821029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-19T00:00:00.000","2006-12-21T00:00:00.000","1980-06-30T00:00:00.000","1982-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF90ZK","Personenauto","CITROEN","GSA-X3","20170616","19980409",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"900",,"1000",,,"19821111","19821111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-06-16T00:00:00.000","1998-04-09T00:00:00.000","1982-11-11T00:00:00.000","1982-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL73XT","Personenauto","CITROEN","GSA-X3","20241109","20221111",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"900",,"1000",,,"19830303","19830303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-11-11T00:00:00.000","1983-03-03T00:00:00.000","1983-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN37RR","Personenauto","CITROEN","GSA-X3","20020401","20170526",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19830405","19830405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-01T00:00:00.000","2017-05-26T00:00:00.000","1983-04-05T00:00:00.000","1983-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP27KT","Personenauto","CITROEN","GSA-X3","20070220","20061016",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"900",,"1000",,,"19830325","19830325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-02-20T00:00:00.000","2006-10-16T00:00:00.000","1983-03-25T00:00:00.000","1983-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT47NT","Personenauto","CITROEN","GSA-X3","20120626","20230316",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"900",,"1000",,,"19830517","19830517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2012-06-26T00:00:00.000","2023-03-16T00:00:00.000","1983-05-17T00:00:00.000","1983-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG83PX","Personenauto","CITROEN","GSA-X3",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19831013","19831013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1983-10-13T00:00:00.000","1983-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ41ZS","Personenauto","CITROEN","GSA-X3","20240904","20030513",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"900",,"1000",,,"19840102","19840102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-04T00:00:00.000","2003-05-13T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK96XG","Personenauto","CITROEN","GSA-X3","20250325","19980915",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"900",,"1000",,,"19840102","19840102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-25T00:00:00.000","1998-09-15T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY80ZL","Personenauto","CITROEN","GSA-X3","20260510","20160602",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"900",,"1000",,,"19840426","19840426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-10T00:00:00.000","2016-06-02T00:00:00.000","1984-04-26T00:00:00.000","1984-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N888VB","Personenauto","CITROEN","GSA-X3","20240609","20211229",,"hatchback","5","BRUIN","Niet geregistreerd","4","1299","900","1355","1000","500","500","19800604","20211229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1355","GX-YL",,,,,,"0.05","255","Nee","Nee",,"Nee","2355",,,"2022","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-12-29T00:00:00.000","1980-06-04T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
