"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22YA73","ROVER","RANGE ROVER","19740501","19990623","ROOD",,"Niet geregistreerd"
"Personenauto","23EM63","ROVER","RANGE ROVER","19750529","19750529","BLAUW",,"Niet geregistreerd"
"Personenauto","23HT57","ROVER","RANGE ROVER","19750915","19750915","GROEN",,"Niet geregistreerd"
"Personenauto","24FZDL","ROVER","RANGE ROVER AUTOMATIC","19861010","20000814","BEIGE",,"Niet geregistreerd"
"Personenauto","25YD90","ROVER","RANGE ROVER","19760616","19760616","GROEN",,"Niet geregistreerd"
"Personenauto","2797TS","ROVER","RANGE ROVER","19720505","19720505","GEEL",,"Niet geregistreerd"
"Personenauto","27DFKP","ROVER","RANGE ROVER","19730801","19990726","GROEN",,"Niet geregistreerd"
"Personenauto","27FKBT","ROVER","RANGE ROVER","19740710","20000406","ZWART",,"Niet geregistreerd"
"Personenauto","27GBGP","ROVER","RANGE ROVER","19750630","20000901","GROEN",,"Niet geregistreerd"
"Personenauto","28VP88","ROVER","RANGE ROVER","19780522","19780522","GEEL",,"Niet geregistreerd"
"Personenauto","29DBSV","ROVER","RANGE ROVER","19730919","19990628","ROOD",,"Niet geregistreerd"
"Personenauto","31UR47","ROVER","RANGE ROVER","19780318","19780318","ZWART",,"Niet geregistreerd"
"Personenauto","31YD40","ROVER","RANGE ROVER","19730630","19980604","WIT",,"Niet geregistreerd"
"Personenauto","32YA77","ROVER","RANGE ROVER AUTOMATIC","19740507","20010814","GROEN",,"Niet geregistreerd"
"Personenauto","32YB56","ROVER","RANGE ROVER","19731012","19981229","BRUIN",,"Niet geregistreerd"
"Personenauto","34FGDF","ROVER","RANGE ROVER","19730801","20000317","BRUIN",,"Niet geregistreerd"
"Personenauto","34TH82","ROVER","RANGE ROVER","19760223","19760223","GEEL",,"Niet geregistreerd"
"Personenauto","34XH80","ROVER","RANGE ROVER","19780713","19780713","GROEN",,"Niet geregistreerd"
"Personenauto","38TU44","ROVER","RANGE ROVER","19780105","19780105","WIT",,"Niet geregistreerd"
"Personenauto","4081UZ","ROVER","RANGE ROVER","19721215","19721215","GROEN",,"Niet geregistreerd"
"Personenauto","40ML41","ROVER","RANGE ROVER","19751111","19751111","GRIJS",,"Niet geregistreerd"
"Personenauto","41XL60","ROVER","RANGE ROVER","19780819","19780819","GEEL",,"Niet geregistreerd"
"Personenauto","42NU09","ROVER","RANGE ROVER","19761122","19761122","GROEN",,"Niet geregistreerd"
"Personenauto","43JA06","ROVER","RANGE ROVER","19751014","19751014","ROOD",,"Niet geregistreerd"
"Personenauto","43PH47","ROVER","RANGE ROVER","19770118","19770118","GRIJS",,"Niet geregistreerd"
"Personenauto","44AT85","ROVER","RANGE ROVER","19740412","19740412","WIT",,"Niet geregistreerd"
"Personenauto","46SU92","ROVER","RANGE ROVER","19770916","19770916","WIT",,"Niet geregistreerd"
"Personenauto","48JU82","ROVER","RANGE ROVER","19760511","19760511","WIT",,"Niet geregistreerd"
"Personenauto","50TL16","ROVER","RANGE ROVER","19731210","19731210","BLAUW",,"Niet geregistreerd"
"Personenauto","52DRBV","ROVER","RANGE ROVER","19740404","20000115","BLAUW",,"Niet geregistreerd"
"Personenauto","52NS95","ROVER","RANGE ROVER","19720515","19720515","ROOD",,"Niet geregistreerd"
"Personenauto","53YD34","ROVER","RANGE ROVER","19730919","19990618","WIT",,"Niet geregistreerd"
"Personenauto","5644TE","ROVER","RANGE ROVER","19711215","19711215","BEIGE",,"Niet geregistreerd"
"Personenauto","58FRSN","ROVER","RANGE ROVER","19730801","20000531","GRIJS",,"Niet geregistreerd"
"Personenauto","58YA30","ROVER","RANGE ROVER","19750101","20000620","GRIJS",,"Niet geregistreerd"
"Personenauto","5946TU","ROVER","RANGE ROVER","19720623","19720623","BRUIN",,"Niet geregistreerd"
"Personenauto","59XT84","ROVER","RANGE ROVER","19780923","19780923","GROEN",,"Niet geregistreerd"
"Personenauto","60RN67","ROVER","RANGE ROVER","19751117","19751117","GEEL",,"Niet geregistreerd"
"Personenauto","60ST46","ROVER","RANGE ROVER","19770915","19770915","GEEL",,"Niet geregistreerd"
"Personenauto","62XH56","ROVER","RANGE ROVER","19780727","19780727","GEEL",,"Niet geregistreerd"
"Personenauto","63YB96","ROVER","RANGE ROVER","19731213","20000117","BEIGE",,"Niet geregistreerd"
"Personenauto","65FSXP","ROVER","RANGE ROVER","19731001","20000930","BLAUW",,"Niet geregistreerd"
"Personenauto","6896TA","ROVER","RANGE ROVER","19711102","19711102","ROOD",,"Niet geregistreerd"
"Personenauto","6921TA","ROVER","RANGE ROVER","19711104","19711104","GROEN",,"Niet geregistreerd"
"Personenauto","7095ZH","ROVER","RANGE ROVER","19730907","19730907","GEEL",,"Niet geregistreerd"
"Personenauto","70AK80","ROVER","RANGE ROVER","19731010","19731010","BEIGE",,"Niet geregistreerd"
"Personenauto","71PJ45","ROVER","RANGE ROVER","19750630","19770318","BLAUW",,"Niet geregistreerd"
"Personenauto","72FGTK","ROVER","RANGE ROVER","19730115","20000320","GRIJS",,"Niet geregistreerd"
"Personenauto","72UX88","ROVER","RANGE ROVER","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","73FP94","ROVER","RANGE ROVER","19750516","19750516","ROOD",,"Niet geregistreerd"
"Personenauto","7464ST","ROVER","RANGE ROVER","19711020","19711020","ROOD",,"Niet geregistreerd"
"Personenauto","74AE04","ROVER","RANGE ROVER","19720630","19731003","ROOD",,"Niet geregistreerd"
"Personenauto","74FHHB","ROVER","RANGE ROVER","19740630","20000320","BRUIN",,"Niet geregistreerd"
"Personenauto","75DXZG","ROVER","RANGE ROVER","19750614","20000622","WIT",,"Niet geregistreerd"
"Personenauto","75YD21","ROVER","RANGE ROVER","19740130","19980409","ROOD",,"Niet geregistreerd"
"Personenauto","76VN70","ROVER","RANGE ROVER","19780526","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","78EX43","ROVER","RANGE ROVER","19730101","19750310","GEEL",,"Niet geregistreerd"
"Personenauto","80YA02","ROVER","RANGE ROVER","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","81AR00","ROVER","RANGE ROVER","19720630","19731203","ROOD",,"Niet geregistreerd"
"Personenauto","84VJ28","ROVER","RANGE ROVER","19780510","19780510","GEEL",,"Niet geregistreerd"
"Personenauto","85ST63","ROVER","RANGE ROVER","19770905","19770905","GROEN",,"Niet geregistreerd"
"Personenauto","87FZ17","ROVER","RANGE ROVER","19740630","19750613","BLAUW",,"Niet geregistreerd"
"Personenauto","88XK15","ROVER","RANGE ROVER","19780901","19780901","WIT",,"Niet geregistreerd"
"Personenauto","89DDBD","ROVER","RANGE ROVER","19740117","20000404","WIT",,"Niet geregistreerd"
"Personenauto","89DJGN","ROVER","RANGE ROVER","19740410","19990830","GROEN",,"Niet geregistreerd"
"Personenauto","92FZLD","ROVER","RANGE ROVER","19741114","20000821","WIT",,"Niet geregistreerd"
"Personenauto","93BZ77","ROVER","RANGE ROVER","19730630","19740610","WIT",,"Niet geregistreerd"
"Personenauto","93GKNF","ROVER","RANGE ROVER","19731201","20001221","BEIGE",,"Niet geregistreerd"
"Personenauto","94YB74","ROVER","RANGE ROVER","19731020","19980602","WIT",,"Niet geregistreerd"
"Personenauto","95MH16","ROVER","RANGE ROVER","19760830","19760830","GROEN",,"Niet geregistreerd"
"Personenauto","97HJ57","ROVER","RANGE ROVER","19751118","19751118","GROEN",,"Niet geregistreerd"
"Personenauto","98VA65","ROVER","RANGE ROVER","19780417","19780417","GROEN",,"Niet geregistreerd"
"Personenauto","98VA88","ROVER","RANGE ROVER","19780411","19780411","GEEL",,"Niet geregistreerd"
"Personenauto","98YA89","ROVER","RANGE ROVER","19730205","19980811","WIT",,"Niet geregistreerd"
"Personenauto","AE0379","ROVER","RANGE ROVER","19720613","19980724","GROEN",,"Niet geregistreerd"
"Personenauto","AE0710","ROVER","RANGE ROVER","19720417","19980729","ROOD",,"Niet geregistreerd"
"Personenauto","AE1101","ROVER","RANGE ROVER","19710201","19980814","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1126","ROVER","RANGE ROVER","19720509","19980820","WIT",,"Niet geregistreerd"
"Personenauto","AE1290","ROVER","RANGE ROVER","19720209","19980831","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1589","ROVER","RANGE ROVER","19711201","19981005","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1919","ROVER","RANGE ROVER","19720208","19981006","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1999","ROVER","RANGE ROVER","19710701","19980929","ZWART",,"Niet geregistreerd"
"Personenauto","AE2091","ROVER","RANGE ROVER ESTATE","19720211","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2099","ROVER","RANGE ROVER","19720703","19981005","GROEN",,"Niet geregistreerd"
"Personenauto","AE2111","ROVER","RANGE ROVER","19711126","19981006","GROEN",,"Niet geregistreerd"
"Personenauto","AE2176","ROVER","RANGE ROVER","19701002","19981009","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2518","ROVER","RANGE ROVER","19720526","19981022","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2880","ROVER","RANGE ROVER","19720121","19981119","GROEN",,"Niet geregistreerd"
"Personenauto","AE2927","ROVER","RANGE ROVER","19720801","19981121","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3011","ROVER","RANGE ROVER","19710630","19990206","WIT",,"Niet geregistreerd"
"Personenauto","AE3137","ROVER","RANGE ROVER","19711215","19981130","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3222","ROVER","RANGE ROVER","19720118","19981210","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3273","ROVER","RANGE ROVER","19720717","19981209","ZWART",,"Niet geregistreerd"
"Personenauto","AE3308","ROVER","RANGE ROVER","19720406","19981211","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3369","ROVER","RANGE ROVER","19721106","19981230","GEEL",,"Niet geregistreerd"
"Personenauto","AE3414","ROVER","RANGE ROVER","19711111","19981216","WIT",,"Niet geregistreerd"
"Personenauto","AE3556","ROVER","RANGE ROVER","19720627","19990817","ROOD",,"Niet geregistreerd"
"Personenauto","AE3708","ROVER","RANGE ROVER","19720810","19990126","GEEL",,"Niet geregistreerd"
"Personenauto","AE3949","ROVER","RANGE ROVER","19721201","19990125","ROOD",,"Niet geregistreerd"
"Personenauto","AE4115","ROVER","RANGE ROVER","19720809","19990205","WIT",,"Niet geregistreerd"
"Personenauto","AE4236","ROVER","RANGE ROVER","19720718","19990216","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4359","ROVER","RANGE ROVER","19710614","19990301","ROOD",,"Niet geregistreerd"
"Personenauto","AE4710","ROVER","RANGE ROVER","19721128","19990331","GROEN",,"Niet geregistreerd"
"Personenauto","AE4981","ROVER","RANGE ROVER","19720202","19990421","GEEL",,"Niet geregistreerd"
"Personenauto","AE5010","ROVER","RANGE ROVER","19710428","19990422","ROOD",,"Niet geregistreerd"
"Personenauto","AE5743","ROVER","RANGE ROVER","19721102","19990517","GROEN",,"Niet geregistreerd"
"Personenauto","AE6835","ROVER","RANGE ROVER","19720516","19990922","GEEL",,"Niet geregistreerd"
"Personenauto","AE8213","ROVER","RANGE ROVER","19720906","20000316","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2382","ROVER","RANGE ROVER","19720712","20000509","ROOD",,"Niet geregistreerd"
"Personenauto","AH4493","ROVER","RANGE ROVER","19720114","20000905","GROEN",,"Niet geregistreerd"
"Personenauto","AH5482","ROVER","RANGE ROVER","19711006","20001110","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6741","ROVER","RANGE ROVER","19720329","20010227","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8741","ROVER","RANGE ROVER","19720607","20010725","GROEN",,"Niet geregistreerd"
"Personenauto","DB15ZR","ROVER","RANGE ROVER","19781013","19781013","GROEN",,"Niet geregistreerd"
"Personenauto","DB43TH","ROVER","RANGE ROVER","19781014","19781014","GEEL",,"Niet geregistreerd"
"Personenauto","DD76JY","ROVER","RANGE ROVER","19790108","19790108","GROEN",,"Niet geregistreerd"
"Personenauto","DD81FR","ROVER","RANGE ROVER","19781117","19781117","WIT",,"Niet geregistreerd"
"Personenauto","DF28PR","ROVER","RANGE ROVER","19781023","19781023","GROEN",,"Niet geregistreerd"
"Personenauto","DG59JF","ROVER","RANGE ROVER","19781104","19781104","WIT",,"Niet geregistreerd"
"Personenauto","DG86BB","ROVER","RANGE ROVER","19760630","19781107","BRUIN",,"Niet geregistreerd"
"Personenauto","DH02XN","ROVER","RANGE ROVER","19781208","19781208","WIT",,"Niet geregistreerd"
"Personenauto","DH21BZ","ROVER","RANGE ROVER","19790405","19790405","ROOD",,"Niet geregistreerd"
"Personenauto","DH8120","ROVER","RANGE ROVER","19710421","19940308","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3390","ROVER","RANGE ROVER","19710501","19950509","ZWART",,"Niet geregistreerd"
"Personenauto","DL3657","ROVER","RANGE ROVER ESTATE","19701222","19950523","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4144","ROVER","RANGE ROVER","19721102","19721102","ROOD",,"Niet geregistreerd"
"Personenauto","DL5792","ROVER","RANGE ROVER","19710501","19950821","WIT",,"Niet geregistreerd"
"Personenauto","DL57FS","ROVER","RANGE ROVER","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DL6312","ROVER","RANGE ROVER","19700630","19951117","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8328","ROVER","RANGE ROVER","19710629","19951214","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8562","ROVER","RANGE ROVER","19711011","19951228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9456","ROVER","RANGE ROVER","19700527","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0861","ROVER","RANGE ROVER","19720619","19960422","WIT",,"Niet geregistreerd"
"Personenauto","DM1390","ROVER","RANGE ROVER","19711210","19960510","WIT",,"Niet geregistreerd"
"Personenauto","DM2235","ROVER","RANGE ROVER","19710809","19960604","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4075","ROVER","RANGE ROVER","19710713","19960730","WIT",,"Niet geregistreerd"
"Personenauto","DM4953","ROVER","RANGE ROVER","19710301","19960912","GROEN",,"Niet geregistreerd"
"Personenauto","DM5162","ROVER","RANGE ROVER","19720310","19720310","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5870","ROVER","RANGE ROVER AUTOMATIC","19710601","19961014","GROEN",,"Niet geregistreerd"
"Personenauto","DM5893","ROVER","RANGE ROVER","19710501","19970407","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6999","ROVER","RANGE ROVER","19720630","19970225","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7479","ROVER","RANGE ROVER","19711117","19961213","GROEN",,"Niet geregistreerd"
"Personenauto","DM7611","ROVER","RANGE ROVER","19710920","19961218","ZWART",,"Niet geregistreerd"
"Personenauto","DM7725","ROVER","RANGE ROVER","19710525","19970102","ROOD",,"Niet geregistreerd"
"Personenauto","DM7824","ROVER","RANGE ROVER","19711025","19961227","ZWART",,"Niet geregistreerd"
"Personenauto","DM7939","ROVER","RANGE ROVER","19711125","19970103","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8012","ROVER","RANGE ROVER","19700513","19970120","GROEN",,"Niet geregistreerd"
"Personenauto","DM8174","ROVER","RANGE ROVER","19700918","19970201","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8194","ROVER","RANGE ROVER AUTOM.","19710402","19970117","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8272","ROVER","RANGE ROVER ESTATE","19720801","19970130","GROEN",,"Niet geregistreerd"
"Personenauto","DM8327","ROVER","RANGE ROVER DAKAR","19710501","19970131","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8340","ROVER","RANGE ROVER","19710610","19970124","GROEN",,"Niet geregistreerd"
"Personenauto","DM8561","ROVER","RANGE ROVER ESTATE","19720310","19970208","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8693","ROVER","RANGE ROVER","19711124","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","DM8758","ROVER","RANGE ROVER","19710930","19970214","GROEN",,"Niet geregistreerd"
"Personenauto","DM8895","ROVER","RANGE ROVER DIESEL","19711119","19970227","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8898","ROVER","RANGE ROVER","19721101","19970225","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9127","ROVER","RANGE ROVER","19711215","19970324","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9161","ROVER","RANGE ROVER","19710118","19971010","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9233","ROVER","RANGE ROVER","19720602","19970319","GROEN",,"Niet geregistreerd"
"Personenauto","DM9250","ROVER","RANGE ROVER ESTATE","19710610","19970319","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9455","ROVER","RANGE ROVER","19710518","19970325","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9563","ROVER","RANGE ROVER AUTOMAAT","19721108","19970404","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9564","ROVER","RANGE ROVER","19710401","19970404","WIT",,"Niet geregistreerd"
"Personenauto","DM9662","ROVER","RANGE ROVER","19710805","19970407","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9814","ROVER","RANGE ROVER","19710621","19970428","BLAUW",,"Niet geregistreerd"
"Personenauto","DP69RY","ROVER","RANGE ROVER","19790310","19790310","GROEN",,"Niet geregistreerd"
"Personenauto","DR0160","ROVER","RANGE ROVER ESTATE","19710823","19970422","ZWART",,"Niet geregistreerd"
"Personenauto","DR0390","ROVER","RANGE ROVER ESTATE","19710617","19970501","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1381","ROVER","RANGE ROVER","19710826","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","DR1399","ROVER","RANGE ROVER","19720801","19970612","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1485","ROVER","RANGE ROVER AUT","19720705","19971029","GROEN",,"Niet geregistreerd"
"Personenauto","DR1486","ROVER","RANGE ROVER","19720327","19970616","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1546","ROVER","RANGE ROVER","19711105","19970617","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1619","ROVER","RANGE ROVER","19711214","19970619","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1782","ROVER","RANGE ROVER","19720122","19970712","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1785","ROVER","RANGE ROVER AUTOMATIC","19711011","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1793","ROVER","RANGE ROVER","19710204","19970624","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1820","ROVER","RANGE ROVER AUTOMATIC","19711101","19970626","ZWART",,"Niet geregistreerd"
"Personenauto","DR2018","ROVER","RANGE ROVER","19710919","19970703","GROEN",,"Niet geregistreerd"
"Personenauto","DR2079","ROVER","RANGE ROVER","19720630","19970829","ZWART",,"Niet geregistreerd"
"Personenauto","DR2845","ROVER","RANGE ROVER","19720608","19970806","ZWART",,"Niet geregistreerd"
"Personenauto","DR2871","ROVER","RANGE ROVER","19720201","19970804","GROEN",,"Niet geregistreerd"
"Personenauto","DR2940","ROVER","RANGE ROVER","19720228","19970806","GROEN",,"Niet geregistreerd"
"Personenauto","DR3111","ROVER","RANGE ROVER","19720313","19970813","GEEL",,"Niet geregistreerd"
"Personenauto","DR3183","ROVER","RANGE ROVER","19720701","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","DR3222","ROVER","RANGE ROVER","19721101","19970821","GEEL",,"Niet geregistreerd"
"Personenauto","DR3313","ROVER","RANGE ROVER","19720814","19970821","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3589","ROVER","RANGE ROVER ESTATE","19711206","19970902","ZWART",,"Niet geregistreerd"
"Personenauto","DR3615","ROVER","RANGE ROVER AUTOMATIC","19710705","19970912","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3678","ROVER","RANGE ROVER","19711207","19970911","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3682","ROVER","RANGE ROVER","19710901","19970911","GROEN",,"Niet geregistreerd"
"Personenauto","DR3821","ROVER","RANGE ROVER","19720810","19971104","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3830","ROVER","RANGE ROVER","19711124","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3912","ROVER","RANGE ROVER U9","19711102","19970919","GROEN",,"Niet geregistreerd"
"Personenauto","DR3923","ROVER","RANGE ROVER","19721117","19971006","GROEN",,"Niet geregistreerd"
"Personenauto","DR4110","ROVER","RANGE ROVER","19710914","19970923","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4363","ROVER","RANGE ROVER","19720801","19971008","GROEN",,"Niet geregistreerd"
"Personenauto","DR4451","ROVER","RANGE ROVER","19711101","19971016","WIT",,"Niet geregistreerd"
"Personenauto","DR4656","ROVER","RANGE ROVER","19711006","19971023","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4702","ROVER","RANGE ROVER","19710801","19971022","GROEN",,"Niet geregistreerd"
"Personenauto","DR4778","ROVER","RANGE ROVER","19710528","19971024","ROOD",,"Niet geregistreerd"
"Personenauto","DR4786","ROVER","RANGE ROVER","19700701","19971029","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4873","ROVER","RANGE ROVER ESTATE","19710630","19971030","ROOD",,"Niet geregistreerd"
"Personenauto","DR5003","ROVER","RANGE ROVER","19720818","19971120","ROOD",,"Niet geregistreerd"
"Personenauto","DR5024","ROVER","RANGE ROVER","19710915","19971111","ZWART",,"Niet geregistreerd"
"Personenauto","DR5297","ROVER","RANGE ROVER","19720119","19971118","WIT",,"Niet geregistreerd"
"Personenauto","DR5304","ROVER","RANGE ROVER ESTATE","19720215","19971121","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5318","ROVER","RANGE ROVER","19720102","19971124","GROEN",,"Niet geregistreerd"
"Personenauto","DR5493","ROVER","RANGE ROVER ESTATE","19720920","19971205","GROEN",,"Niet geregistreerd"
"Personenauto","DR5670","ROVER","RANGE ROVER","19710927","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR5689","ROVER","RANGE ROVER","19720817","19971223","GROEN",,"Niet geregistreerd"
"Personenauto","DR5747","ROVER","RANGE ROVER","19720211","19971212","WIT",,"Niet geregistreerd"
"Personenauto","DR5831","ROVER","RANGE ROVER","19720801","19971220","GROEN",,"Niet geregistreerd"
"Personenauto","DR5843","ROVER","RANGE ROVER","19720628","19971224","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5871","ROVER","RANGE ROVER","19710305","19971224","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5895","ROVER","RANGE ROVER","19720714","19971231","GROEN",,"Niet geregistreerd"
"Personenauto","DR6028","ROVER","RANGE ROVER","19710209","19980107","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6051","ROVER","RANGE ROVER ESTATE","19711206","19971223","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6069","ROVER","RANGE ROVER","19720807","19980114","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6104","ROVER","RANGE ROVER","19720316","19980113","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6279","ROVER","RANGE ROVER","19710615","19980120","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6280","ROVER","RANGE ROVER","19720525","19980126","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6445","ROVER","RANGE ROVER","19710304","19980122","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6508","ROVER","RANGE ROVER","19711101","19980908","ZWART",,"Niet geregistreerd"
"Personenauto","DR6614","ROVER","RANGE ROVER","19720503","19980205","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6673","ROVER","RANGE ROVER ESTATE","19720222","19980203","GROEN",,"Niet geregistreerd"
"Personenauto","DR7049","ROVER","RANGE ROVER AUTOMATIC","19710415","19980302","GROEN",,"Niet geregistreerd"
"Personenauto","DR7144","ROVER","RANGE ROVER","19721116","19980302","GROEN",,"Niet geregistreerd"
"Personenauto","DR7171","ROVER","RANGE ROVER AUTOMATIC","19711004","19980309","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7180","ROVER","RANGE ROVER","19720519","19980303","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7343","ROVER","RANGE ROVER","19711117","19980324","ZWART",,"Niet geregistreerd"
"Personenauto","DR7429","ROVER","RANGE ROVER","19721204","19980323","WIT",,"Niet geregistreerd"
"Personenauto","DR7682","ROVER","RANGE ROVER","19720919","19980331","GROEN",,"Niet geregistreerd"
"Personenauto","DR7907","ROVER","RANGE ROVER","19710921","19980402","ZWART",,"Niet geregistreerd"
"Personenauto","DR8001","ROVER","RANGE ROVER","19720801","19980407","GROEN",,"Niet geregistreerd"
"Personenauto","DR8216","ROVER","RANGE ROVER","19710902","19980422","ROOD",,"Niet geregistreerd"
"Personenauto","DR8363","ROVER","RANGE ROVER AUTOMATIC","19711105","19980511","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8465","ROVER","RANGE ROVER AUTOMAAT","19710920","19980507","GRIJS",,"Niet geregistreerd"
